,Geboren,Verstorben,Beruf
"Meier, Georg Wilhelm (Freiburg)",,,"Studium,Pfarrer"
"Meier, Hieronymus (Harthausen)",,,Studium
"Meier, Jakob (Pfarrer, B42069)",,,Pfarrer
"Meier, Johann (Ingolstadt, Studium, E47656)",,,Studium
"Meier, Johann Georg (Geisenfeld)",,,Studium
"Meier, Johann Oswald",,,Studium
"Meier, Wilhelm (Luzern)",,,Studium
"Meil, Ägidius von",,,Studium
"Meindel, Johann Leonhard",,1656,"Hochzoller,Gerichtsschreiber"
"Meinhart, Karl",,,Studium
"Merk, Johann (Beizkofen)",,,Priester
"Mertloch, Heinrich",,,Studium
"Merz, Johann Friedrich (Würzburg)",,,Studium
"Merz, Johann Georg (Waldkirch)",,,Studium
"Mesner, Georg (Neckarsulm)",,,Studium
"Metzger, Hieronymus",,,Schreiber
"Michael, Johann Baptist",,1647,"Benediktiner,Mönch,Studium"
"Michael, Johann Wolfgang",,,Studium
"Mieg, Johann Jakob",,,Studium
"Mieg, Nikolaus",,,Studium
"Miehling, Matthäus",,,Studium
"Minderer, Matthias",,,Geistlicher
"Mohr, Martin (Langenzenn)",,,Studium
"Molitor, Adam (Aub)",,,Studium
"Molitor, Johann (Pfarrer, B13993)",,,"Pfarrer,Geistlicher"
"Moll, Johann Kaspar",,,"Domvikar,Lektor,Pfarrer"
"Molz, Johann Baptist",,,Pfarrer
"MonthüEs, Franz von",,,Studium
"Morell, Johann (Guebwiller)",,,"Priester,Studium"
"Morgenweg, Thomas",,,Studium
"Morsky von Morsko, Andreas",,,Studium
"Morsky von Morsko, Stanislaus",,,Studium
"Murauer, Sebastian (Tittmoning)",,,Studium
"Mögele, Jakob",,,Studium
"Mönch, Johann Daniel",,,Gymnasium
"Müffling Weiss, Johann Ulrich",,1635,"Studium,Mediziner"
"Mühlheim, Kaspar von (Forstmeister)",,1671,"Forstmeister,Wildmeister"
"Mühlschneider, Christoph",,,Studium
"Mülich, Johann (Kulmbach)",,,Studium
"Müller, Christoph (Gymnasium)",,,Gymnasium
"Müller, Christoph (Ulm)",,,"Studium,Pfarrer"
"Müller, Gabriel (Augsburg)",,,Studium
"Müller, Georg (Freiburg, Studium)",,,Studium
"Müller, Johann Georg (Freiburg, Priester)",,,"Priester,Studium"
"Nagel, Arnold",,,"Prokurator,Advokat"
"Nagel, Nikolaus (Königshofen)",,,Studium
"Nardin, Samuel",,,Studium
"Nast, Kaspar",,,Studium
"Nefzger, Johann Georg",,,"Schüler,Studium"
"Nefzger, Nikolaus",,,Schüler
"Neidecker, Eberhard",,,Studium
"Neser, Jeremias",,,Studium
"Neumeier, Johann (Kissing)",,,Studium
"Neumeier, Johann (Tandern)",,,Priester
"Niedermeier von Altenburg, Johann",,1640,"Einnehmer,Rat,Hofkammerdirektor,Pfleger"
"Noladin, Bartholomäus",,,Studium
"Nothaft von Wernberg, Johann Heinrich von",,,Studium
"Nusser, Erasmus",,1664,"Franziskaner,Mönch"
"Nägele, Johann Georg (Ettenstatt)",,,Studium
"Nöhrer, Johann Georg",,,Studium
"Oberndorfer, Johann (Graz)",,,Studium
"Obser, Johann Philipp",,,Studium
"Ochinger, Wilhelm",,,Studium
"Oesterreicher, Johann (Kitzingen)",,,Studium
"Oheim, Anton",,,"Studium,Priester"
"Ortlieb, Michael (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Ortner, Jakob",,1637,"Kanoniker,Augustinerchorherr,Studium"
"Ott, Christoph (Venedig)",,,Studium
"Ott, Johann Bernhard",,,Studium
"Otto, Georg (Königshofen)",,,Studium
"Otto, Johann Adam (Hohenburg)",,,Studium
"Otto, Wendelin",,,Studium
"Partner, Johann (Eger)",,,Studium
"Pauker, Johann Hilarius",1623,1668,"Kapuziner,Mönch,Guardian"
"Pelkoven zu Hohenbuchbach, Christoph von (Soldat)",,,"Soldat,Militär,Kastner"
"Peller, Christoph",,,Studium
"Pemer, Johann (Kleve)",,,Studium
"Peter, Peter (Kapuziner)",,,"Kapuziner,Mönch"
"Pfaber, Simon",,1638,"Schreiber,Gerichtsschreiber"
"Pfaut, Christoph",,1662,Studium
"Pfefferle, Johann Kaspar Bernhardin",,1634,Studium
"Pfeil, Johann Kaspar",,,Studium
"Pfirdt, Franz Georg von",,,"Studium,Kanoniker"
"Pfister, Peter (Ermatingen)",,,Studium
"Pflummern, Georg Friedrich von (Freiburg)",,1632,Studium
"Philippi, Johann Jakob",,,Studium
"Phormingus, Nikolaus",,,Studium
"Pichler, Sigismund (Studium)",,,Studium
"Platz, Hieronymus",,,Studium
"Plebst, Georg (Pfarrer)",,,Pfarrer
"Plettle, Leonhard",,,Studium
"Pongraz, Georg",,,Priester
"Popp, Johann (Gymnasium)",,,Gymnasium
"Popp, Leonhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Praetorius, Kaspar",,,Studium
"Preysing, Georg",,,"Priester,Geistlicher,Pfarrer"
"Preysing, Johann Philipp",,,Pfleger
"Rami, Blasius",,,Studium
"Ramstein, Johann",,,"Priester,Studium"
"Rappen, Melchior von",,,Studium
"Rappold, Jakob",,,Pfarrer
"Ratzenberger, Johann Bernhard",,,Studium
"Rau, Andreas (Wirsberg)",,,Studium
"Rebel, Jakob Leonhard",,,Studium
"Rebel, Johann Werner",,,Studium
"Rehlinger von Leeder, Johann Ulrich",,,Studium
"Reifrat, Sebastian",,1635,Advokat
"Reinach, Nikolaus Wilhelm",,,Studium
"Reinach-Speckbach, Wolfgang Christoph von",,,Studium
"Reindel von Allershausen, Philipp Jakob",,,Forstmeister
"Reinhard, Georg (Hassfurt)",,,Studium
"Reiserer, Johann Karl",,,Studium
"Reisig von Hertenstein, Christoph",,,Studium
"Reiter, Bartholomäus",,,Priester
"Renk, Kaspar",,,"Vikar,Geistlicher,Studium"
"Renner, Michael (Frommenhausen)",,,"Priester,Studium,Pfarrer"
"Restinger, Thomas",,,Studium
"Reubi, Georg",,,Studium
"Reuss, Albert Konrad",,,Studium
"Ried, Johann Philipp",,,Studium
"Riedeisen, Georg",,,Priester
"Riedel, Georg (Pförring)",,,Studium
"Riedermeier, Georg",,,"Priester,Pfarrer"
"Riedmüller, Jakob (Bräunlingen)",,,Studium
"Riedmüller, Kaspar (Geisingen)",,,Studium
"Riescher, Johann (Bregenzer Wald)",,,Priester
"Ritter, Georg (Landshut)",,,Studium
"Rohrbach, Johann Kaspar",,,Studium
"Roland, Johann Melchior",,,Studium
"Roman, Jakob (Würzburg)",,,Mediziner
"Romer, Bernhard",,,Studium
"Rosa, Daniel",,,Studium
"Rosa, Johann (Kitzingen)",,,Studium
"Rosenbach, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Rosenbach, Johann Hartmann (Würzburg, Studium)",,,"Studium,Kanoniker"
"Rosenberger, Marquard",,,Gymnasium
"Rosenbusch zu Notzing auf Ober-, Niederviehhausen, Wolfgang",,,"Studium,Augustinerchorherr,Kanoniker"
"Roth, Leo (Gymnasium)",,1631,Gymnasium
"Rottal, Georg Ehrenreich",,,"Studium,Jurisit"
"Rottenbucher, Markus",,,Geistlicher
"Ruck, Johann Kaspar",,,Studium
"Ruess, Johann (Rottenburg)",,,Studium
"Ruff, Johann (Neustadt/Aisch)",,,Studium
"Ruff, Konrad (Hopferbach)",,,Studium
"Rummel, Georg (Baden-Baden)",,,"Priester,Studium"
"Rupplin, Joachim",1597,1663,"Kapuziner,Mönch"
"Rupprecht, Georg (Bayreuth)",,,Studium
"Rutter, Friedrich Jakob",,1682,"Prämonstratenser,Mönch"
"Rühle, Georg",,,Studium
"Sainboius, Johann Melchior von",,,Studium
"Saint-Hilaire, Johann Heinrich von",,1665,"Studium,Kanoniker"
"Salzmann, Philipp (Fulda)",,,Studium
"Sandholzer von Zunderberg, Franz",1606,,"Studium,Kanoniker,Pfarrer"
"Sapieta, Christoph Nikolaus Graf von",,,Studium
"Sartor, Kaspar (Laub)",,,Pfarrer
"Sartor, Samuel",,1644,"Studium,Pfarrer"
"Sartorius, Georg (Eussenheim)",,,Studium
"Sator, Bartholomäus",,,Studium
"Sattelberger in Schickenburg, Martin",,,Studium
"Sauer, Bartholomäus",,,Studium
"Sauer, Johann (Stadtlauringen)",,,Studium
"Sauerwein, Peter (Lenting)",,,Studium
"Sauter, Peter",,,"Priester,Studium"
"Schad, Hieronymus (Ulm, Studium)",,,Studium
"Schaller, Kaspar (Strassburg, Studium)",,,Studium
"Schaller, Valentin",,,Studium
"Scharder, Rudolph",,,Studium
"Schattenhofer, Johann Georg",,,Studium
"Schatz, Andreas (Schwenningen)",,,"Priester,Studium"
"Schatz, Andreas (Weissenhorn)",,,"Priester,Geistlicher,Studium"
"Scheidenberger, Johann (Augsburg)",,,Studium
"Schenk, Stephan (Stalldorf)",,,Studium
"Scherer, Jakob (Wangen)",,,Priester
"Scherer, Johann Philipp (Villingen)",,,"Priester,Studium"
"Scherzel, Lothar",,,"Studium,Jurist"
"Scheuerle, Christian",,,Studium
"Scheuermann, Georg (Rothenburg)",,,Studium
"Schick, Johann (Oberthingau)",,,"Geistlicher,Studium"
"Schiffle, Augustin",,,Studium
"Schilck, Kaspar",,,Studium
"Schill, Martin",,,Schüler
"Schippel, Georg (Bundorf)",,,Studium
"Schirm, Andreas",,,"Studium,Priester"
"Schlag, Matthias",,,Pfarrer
"Schlapperitius, Angelus",,,"Franziskaner,Mönch"
"Schlarweber, Christoph Adam",,,Studium
"Schlegel, Andreas (Seligenstadt)",,,Studium
"Schlegel, Sigismund",,,Studium
"Schliessenecker, Isaak",,1641,"Baumeister,Ökonom,Rat"
"Schmaler, Johann (Bischofsheim)",,,Studium
"Schmid, Cornelius",,,Studium
"Schmid, Jakob Christoph (Landshut)",,,Studium
"Schmid, Johann (Heitersheim)",,,Studium
"Schmid, Johann Valentin (Bregenz, Studium)",,,"Studium,Jurist,Rat,Professor"
"Schmid, Matthäus (Augsburg)",,,Studium
"Schmid, Ulrich (B38122)",,,
"Schmid, Valentin (Würzburg)",,,Studium
"Schmitzer, Johann",,,Studium
"Schmuck, Samuel",,,Studium
"Schneider, Johann Kasimir (Prokurator, E49817)",,,Prokurator
"Schober, Johann (Berching)",,,Studium
"Schott, Georg (Studium, A39386)",,,Studium
"Schott, Johann (Ellwangen, Priester)",,,Priester
"Schramm, Michael",,,Studium
"Schraud, Friedrich",,,Studium
"Schropp, Johann Jakob (Vaihingen)",,,Studium
"Schuh, Michael",,,Studium
"Schuler, Balthasar (Freiburg)",,,"Priester,Studium,Pfarrer"
"Schwab, Johann Jakob (Lindau)",,,"Studium,Pfarrer"
"Schwarz, Johann Georg (Burglengenfeld)",,,Studium
"Schwarz, Peter (Teuschnitz)",,,Studium
"Schwarzwalder, Ernst",,,"Studium,Priester"
"Schwedle, Bernhard",,,"Geistlicher,Kanoniker,Pfarrer,Studium"
"Schwegerle, Johann (Innsbruck)",,,Studium
"Schweizer, Jakob (Rottenburg)",,,Studium
"Schwerzenbach, Johann Hartmann",,,Studium
"Schönwald, Andreas",,,Studium
"Schüre, Johann Oswald",,,Studium
"Schütz, Jodocus (Freiburg)",,,"Studium,Rat"
"Schütz, Jodocus (Freiburg, Studium)",,,"Studium,Rat"
"Seckel, Peter",,,Studium
"Sedelmeier, Johann (Geistlicher)",,,Geistlicher
"Sedelmeier, Johann (Pfarrer, B40705)",,,Pfarrer
"Seifert, Peter (Nürnberg)",,1636,"Studium,Pfarrer"
"Seitz, Johann (Haldenwang)",,,Studium
"Seitzer, Johann Christoph",,,Studium
"Sell, Leonhard (Wittershausen)",,,Studium
"Senator, Christoph",,,Studium
"Siebert, Melchior (Bütthard, Studium)",,,Studium
"Siegel, Paul (Molsheim)",,,"Priester,Studium"
"Siegfried, Justus",,,Studium
"Siegler, Johann Reinhard",,,Studium
"Simmesle, Johann",,,Studium
"Simon von Weingarten, Simon",,,"Kapuziner,Mönch"
"Sindele, Michael",,,Priester
"Soier, Tobias",,,"Pflegsverweser,Soldat,Militär,Auditor"
"Sommer, Johann (Leutkirch)",,,"Pfarrer,Studium"
"Sommerer, Johann (Baden)",,,Priester
"Sparrer, Johann",,,"Pfarrer,Geistlicher"
"Spon, Bartholomäus",,,
"Sponer, Johann Jakob (Freiburg)",,,Studium
"Spreng, Isaak",,,Studium
"Spreng, Vinzenz",,1652,"Kapuziner,Mönch"
"Stad, Moritz von",,,Studium
"Stad, Ursus von",,,Studium
"Stadler, Thomas (Geisenfeld)",,,Studium
"Stahel, Bartholomäus",,,Studium
"Stammler, Albert (Ulm)",,1664,"Studium,Rat,Bürgermeister"
"Stanisoronsky, Stanislaus",,,Studium
"Stapfer, Johann (Nidwalden)",,1642,Geistlicher
"Stebler, Christoph",,,Studium
"Stecher, Friedrich (Günzburg)",,,Schüler
"Stehrle, Bartholomäus",,,
"Steiber, Leonhard",,,Studium
"Steinberger, Johann (Salzburg)",,,Studium
"Steiner, Joseph (Schnals)",,,Studium
"Steiner, Vitus (Ingolstadt)",,,Studium
"Steinhauser, Lorenz",,,"Priester,Studium"
"Steinheuser, Johann Adam (Hof)",,,Studium
"Steinicher, Johann",,,"Studium,Mediziner,Arzt"
"Sterk, Johann (Engen)",,1644,"Geistlicher,Pfarrer"
"Stettner, Ludwig",,,Studium
"Sticker, Michael",,,Studium
"Stieger, Jakob",,,"Geistlicher,Pfarrer"
"Stier, Andreas (Brixen)",,,Studium
"Stinzhauser, Jakob",,,"Studium,Jesuit"
"Stock, Melchior (Freiburg, Studium)",,,Studium
"Stolz, Nikolaus (Guebwiller)",,,Studium
"Stoss, Christoph",,,"Pfarrer,Geistlicher"
"Strehle, Michael (Wiesensteig)",,,Priester
"Streitfelder, Georg Oswald",,,Studium
"Strobel, Johann (Bräuverwalter)",,1638,"Bräuverwalter,Pflegsverwalter"
"Strobel, Leonhard (Neuburg/Do.)",,,"Schüler,Studium"
"Strobel, Leonhard (Viechtach)",,1645,Pfarrer
"Strombacher, Ferdinand",,,Geistlicher
"Ströbel, Achatius",,,Studium
"Stubenvoll, Bernhard",,,Studium
"Stump, Magnus",,,"Studium,Prämonstratenser,Mönch"
"Sunder, Georg Ludwig",,,Studium
"Supersaxo, Johann (Sion)",,,"Studium,Kastellan"
"Söhnlein, Johann (Rothenburg)",,,Studium
"Süss, Michael (Offwiller)",,,Studium
"Taler, Matthias (Rottweil)",,,Studium
"Tanner, Christian (Wildgutach)",,,"Priester,Studium"
"Tapp, Johann Adam",1595,1658,"Advokat,Jurist,Einnehmer,Studium,Gymnasium illustre"
"Tenhaff, Theodor",,1644,"Jesuit,Studium"
"Teschler, Kaspar",,,"Priester,Geistlicher,Studium,Jesuitengymnasium"
"Tevenot, Johann (Porrentruy)",,,Studium
"Tevenot, Julius Friedrich (Mömpelgard, Studium)",,,Studium
"Thüringer, Christoph",,1648,"Mönch,Prämonstratenser"
"Trautweiler, Friedrich",,,Studium
"Trettler, Johann (Bingen)",,,Studium
"Troll, Peter",,,"Priester,Studium"
"Trummer, Leonhard (Vilseck)",,,Studium
"Tschopp, Albert",,,Studium
"Tuana, Johann",1589,1636,Bischof
"Turski, Simon",,,Studium
"Tydeus, Johann",,,Studium
"Törring, Ferdinand",1607,1681,"Studium,Pfleger"
"Ulm auf Erbach, Gallus Freiherr von",,,Studium
"Ulmann, Balthasar",,,Studium
"Umstetter, Lorenz",,,Studium
"Ungelter, Alexander",,,Schüler
"Ungelter, Johann (Neuburg/Do.)",,,Schüler
"Ungemehl, Johann Martin",,,Studium
"Ursprung, Blasius",,,Studium
"Uttenberger, Georg (Ingolstadt, Studium)",,,Studium
"Veringer, Johann (Trochtelfingen)",,,"Priester,Studium"
"Versel, Johann Jakob",,,"Studium,Pfarrer"
"Vietor, Valentin",,,Studium
"Vintler, Johann Ulrich",,,Studium
"Vintler, Philipp Jakob (Ettlingen)",,,Studium
"Vogel, Josua",,,Studium
"Völlich, Johann",,,Studium
"Wagner, Jakob (Freiburg)",,,Studium
"Wagner, Johann (Zuffenhausen)",,,Buchdrucker
"Wagner, Liborius",,,Studium
"Wagner, Martin (Neuburg/Do.)",,,Schüler
"Wahl, Maximilian",,,Studium
"Wal, Heinrich",,,Studium
"Wall, Johann (Günzburg, Studium)",,,Studium
"Walz, Jakob (Basadingen)",,,"Priester,Pfarrer"
"Wassermann, Johann Nikolaus",,,Studium
"Weber, Lorenz Friedrich",,1649,Studium
"Weber, Michael (Freiburg)",,,Studium
"Weber, Wilhelm (Sulzbach)",,1664,"Studium,Pfarrer"
"Wechler, Johann Konrad",,,Studium
"Weck, Jakob",,,Studium
"Weidner, Wolf Albrecht",,,"Schulmeister,Lehrer"
"Weigel, Johann (Eltmann)",,,Studium
"Weigle, Johann Konrad",,,Studium
"Weihersmüller, Peter",1603,,Studium
"Weilbach, Georg",,1636,"Pfarrer,Studium,Geistlicher"
"Weiler, Johann Jakob (Konstanz)",,1645,"Studium,Kanoniker"
"Weiss, Johann (Leuk)",,,Studium
"Weiss, Sebastian (Söldenau)",,,Studium
"Weissland, Ulrich (Isny, Studium)",,,Studium
"Weissot, Georg",,,Studium
"Wellenberg, Johann Walter",,,"Studium,Wilhelmit,Mönch"
"Wellner, Stephan",,,Studium
"Welzer in Eberstein, Moritz",,1634,Studium
"Wenk, Georg (Pfarrer)",,,Pfarrer
"Wenzel, Johann Hartmann",,,Studium
"Werkmeister, Thomas",,,"Priester,Studium"
"Wernau, Georg Ludwig von",,,Studium
"Werner, Johann (Reiterswiesen)",,,Studium
"Wertwein, Georg (Schwäbisch Gmünd)",,,Studium
"Wied, Johann Daniel (Strassburg)",,,Studium
"Wiedemann, Achilles Ulrich",,,Studium
"Wiedemann, Georg Friedrich (Weikersheim)",,,Studium
"Wiedemann, Johann (Geislingen)",,,Gymnasium
"Wiedemann, Johann (Schwaben)",,,Studium
"Wiedemann, Michael (Kenzingen)",,,Studium
"Wiedemann, Philipp (Grosscomburg)",,,Studium
"Wiedmer, Johann Jakob (Rothenburg)",,,Studium
"Wiegand, Johann (Geisa)",,,Studium
"Wiereth, Adam",,,
"Wiesreiter, Johann (München)",,,Studium
"Wild, Matthäus (1623)",1623,,Priester
"Wild, Matthäus (Bozen)",,,Priester
"Wildendorfer, Lukas",,,Studium
"Wildengel, Wolfgang Wilhelm",,,Schüler
"Wildmann, Michael (Kenzingen)",,,"Geistlicher,Studium"
"Wilhelm, Johann (Weingarten)",,,Studium
"Willkomm, Michael",,,Studium
"Wirsing, Lorenz",,,Studium
"Wirsinger, Gregor",,,Vogt
"Wochenauer, Johann Georg",,,Studium
"Wohlfahrt, Bernhard",,,Studium
"Wohlfahrt, Reinhard Ludwig",,,Studium
"Wohlgemut, Simon (Geistlicher)",,,Geistlicher
"Wolfenshofer, Karl",,,Studium
"Wollensack, Simon",,,"Geistlicher,Studium"
"Wollenweber, Justus",,,Studium
"Wunn, Johann (Grasbeuren)",,,Studium
"Wunn, Thomas (Grasbeuren)",,,Studium
"Württemberger, Ulrich (Konstanz)",,,"Studium,Pfarrer"
"Zanner, Adam",,,Studium
"Zehendner, Christoph (Straubing)",,,"Studium,Rat"
"Zehendner, Stephan (Straubing)",,,Studium
"Zehntgraf, Johann (Mellrichstadt)",,,Studium
"Zeidelmeier, Oswald",,1664,"Verwalter,Pflegsverwalter,Richter"
"Zeiner, Konrad (Schwabach)",,,Studium
"Zeiss, Johann Jakob",,,"Studium,Pfarrer"
"Zeiss, Seraphin",,1658,"Mönch,Franziskaner"
"Zichel, Christoph",,,Studium
"Ziegler, Johann (Kulmbach)",,,Studium
"Ziegler, Johann (Würzburg)",,,Studium
"Ziegler, Johann Jakob (Steinach)",,,Studium
"Zils, Johann",,,Studium
"Zimmermann, Georg (Waldaschaff)",,,Studium
"Zimmermann, Jakob (Geiselwind)",,,Studium
"Zing, Wolfgang Albrecht",,,Studium
"Zoller, Jakob (Biberach)",,,Gymnasium
"Zollner, Christoph (Pfleger)",,,Pfleger
"Zuaxj, Johann Baptist",,,Studium
"ZurMetten, Christoph",,,Studium
"ZurMetten, Joachim",,,Studium
"Zwanger, Johann Karl",,,Studium
"Zwweifel, David",,,Studium
"Zwölfer, Wolfgang",,,Studium
"Zürn, Eberhard",,,Studium
"Öchsle, Johann Georg",,,Gymnasium
"Ölinger, Georg",,,Studium
"Übelhart, Ludwig",,,Studium
