,Geboren,Verstorben,Beruf
"Reichlin von Meldegg, Marquard Anton",,,Studium
"Reinach, Anton Joseph Jakob Sigismund von",1696,,"Studium,Kanoniker"
"Reiner, Georg (Kartäuser)",,,"Kartäuser,Mönch"
"Reiter, Joseph (Innsbruck)",,,Studium
"Renk, Georg Michael (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Renk, Johann Balthasar",,,Studium
"Reulbach, Valentin",,,Studium
"Richnach, Christoph Wunibald von",,,"Richter,Jurist,Studium"
"Rill, Johann Adam",,,Studium
"Ringler, Johann Georg",,,Studium
"Rintsch, Joseph Theodor",,,Studium
"Ritter, Johann Peter Bernhard",,,Studium
"Romeisen, Georg Heinrich",,,Studium
"Rosmini-Nandi, Franz",,1719,"Studium,Geistlicher"
"Rossi, Johann Baptist Jakob",,,Studium
"Rossmann, Johann Georg",,,Studium
"Rot, Tobias",,,Studium
"Rotmeier, Christoph (Hall/Tir.)",,,Studium
"Rottmann, Johann Oswald",,,Studium
"Röscher, Johann Philipp",,,Studium
"Sagmeister, Franz Xaver",,,Studium
"Saint-Lô, Johann von",,,"Studium,Mediziner,Arzt"
"Salating, Franz Ignaz",,,Studium
"Salburg, Franz Ludwig Graf von",,,Studium
"Salzmann, Johann (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Sanderdinger, Johann Baptist",,,Studium
"Sandner, Joseph (Studium)",,,Studium
"Sang, Friedrich",,,Studium
"Sartorius, Jakob Werner",,,Studium
"Sartorius, Johann Georg (Würzburg)",,,Studium
"Sartorius, Johann Kilian",,,Studium
"Schedler, Johann Baptist (Tirol)",,,Studium
"Scheffner, Johann Ignaz",,,Studium
"Scheidinger, Gotthard",,,Studium
"Scheiner, Johann Joseph",,,Studium
"Schell, Johann Michael",,,
"Schenk, Johann Christoph (Eichstätt)",,,Studium
"Scherer, Johann Georg (1703)",1703,,"Pfarrer,Schüler,Studium"
"Scherer, Johann Georg (Mering)",,,"Pfarrer,Schüler,Studium"
"Scheuring, Adam",,,Studium
"Schick, Adam (Karlstadt)",,,Studium
"Schieferdecker, Stephan",,,Studium
"Schiel, Franz",,,Studium
"Schlegel, Zacharias",,,Studium
"Schlipgen, Claudius Emerich",,,Studium
"Schmalz, Franz",,,Studium
"Schmalz, Georg Friedrich",,,Studium
"Schmid, Adam Georg (Würzburg)",,,Studium
"Schmid, Franz Joseph (Innsbruck)",,,Studium
"Schmid, Johann Michael (Waldmeister)",,1729,Waldmeister
