,Geboren,Verstorben,Beruf
"Fischer, Johann Heinrich Joseph",1724,1795,"Studium,Zisterzienser,Mönch"
"Fischer, Leonhard (Zisterzienser)",,"1547 <sup>JL</sup>","Zisterzienser,Mönch"
"Fischer, Maurus (1753)",1753,1813,"Zisterzienser,Mönch"
"Fischer, Zacharias",1730,1783,"Mönch,Zisterzienser"
"Fisches, Johann (Kempten)",,"1490 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Flacho, Malachias",1711,1756,"Zisterzienser,Mönch"
"Fladenschrot, C.",,"1477 <sup>JL</sup>","Zisterzienser,Mönch"
"Flaschendreher, Wilhelm",,1756,"Mönch,Zisterzienser"
"Flecker, Matthias",,,"Zisterzienser,Mönch,Pfarrer"
"Fleischmann, Robert",1676,1731,"Priester,Zisterzienser,Mönch"
"Fless, Jodocus",,,"Studium,Zisterzienser,Mönch"
"Flitzinger, Joseph Johann Evangelist",1734,1789,"Zisterzienser,Mönch"
"Florin, Jakob (Latsch)",,1639,"Studium,Mönch,Zisterzienser"
"Fluer, Gabriel",,1796,"Mönch,Zisterzienser"
"Flur, Paul (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fock, Johann (Studium, F9617)",,,"Studium,Zisterzienser"
"Forchtenberger, Johann",,,"Studium,Zisterzienser,Mönch"
"Forscher, Athanasius",1644,1696,"Mönch,Beichtvater,Zisterzienser,Studium"
"Forst, H.",,"1394 <sup>JL</sup>","Zisterzienser,Mönch"
"Forst, Jakob (Zisterzienser)",,"1443 <sup>JL</sup>","Zisterzienser,Mönch"
"Forster, Johann (Radolfzell, Zisterzienser)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch"
"Forster, Michael (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fortenbach, Moritz",,,"Studium,Zisterzienser,Mönch"
"Forthuber, Johann Paul Benno",1733,1791,"Zisterzienser,Mönch,Studium"
"Fortis, Jakob",,,"Studium,Zisterzienser,Mönch"
"Frank, Franz Alois",1734,1766,"Studium,Zisterzienser,Mönch"
"Franken, Alois",1747,1792,"Mönch,Zisterzienser"
"Franken, Wendelin von",,,"Studium,Zisterzienser,Mönch"
"Franz (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Franz, Johann Balthasar Hyazinth",1652,1727,"Studium,Zisterzienser"
"Franz, Sigismund",1666,1724,"Zisterzienser,Mönch,Studium"
"Franzinger, Johann Nepomuk",,1758,"Mönch,Zisterzienser"
"Frei von Freiental, Johann Baptist",,,"Zisterzienser,Mönch"
"Frei, Amadeus",1736,1814,"Zisterzienser,Mönch"
"Frei, Jakob Coelestin",1768,1838,"Studium,Zisterzienser,Mönch"
"Freiental, Johann Baptist",1730,1771,"Zisterzienser,Mönch"
"Freihart, Schweighard",,,"Mönch,Studium,Zisterzienser"
"Freimüller, Wilhelm",1603,,"Studium,Mönch,Zisterzienser,Schüler"
"Freising in Aichach, Anton Vitus Stanislaus",1741,1800,"Studium,Zisterzienser,Mönch"
"Freising in Aichach, Karl Franz Marian",1743,1798,"Studium,Zisterzienser,Mönch"
"Freisinger, Johann Jakob",1624,,"Studium,Zisterzienser,Mönch"
"Freisinger, Kaspar Abundus",1655,1727,"Studium,Zisterzienser,Mönch"
"Frenau, Wilhelm von",,,"Studium,Zisterzienser,Mönch"
"Frick, Friedrich (Zisterzienser)",,,"Zisterzienser,Mönch"
"Frick, Friedrich (Zisterzienser, F7207)",,1665,"Zisterzienser,Mönch"
"Frickinger, Severin",,1665,"Zisterzienser,Mönch"
"Friedel, Bernhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Friedel, Friedrich",1703,1740,"Zisterzienser,Mönch,Studium"
"Friedel, Philipp (1755)",1755,1808,"Zisterzienser,Mönch"
"Friedingen, Johann von (Friedingen)",,"1534 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Rat"
