,Geboren,Verstorben,Beruf
"Langbucher, Michael",,,Kastner
"Langeisen, Wilhelm",,,"Schreiber,Kastner,Mautner"
"Langenmantel von Westheim, Johann Paul",1627,1675,"Studium,Rat,Kastner,Baukommissär"
"Langheim, Georg von",,,Kastner
"Langkofer, Georg",,,Kastner
"Lasso, Ferdinand von",1592,1630,"Studium,Musiker,Komponist,Kapellmeister,Richter,Kastner"
"Lauterer, Sebastian (Kastner)",,,Kastner
"Leberskirchen, Heinrich Heidenreich von",,,"Pfleger,Kastner"
"Lecher, Georg",,,Kastner
"Lechleitner, Joseph (Schaffner)",,,"Schaffner,Kastner"
"Lechner, Stephan (Pfleger)",,,"Pfleger,Kastner,Mautner"
"Lehmberg, Wolf Wilhelm von",,,Kastner
"Lehmberger, Albrecht (Kastner)",,,Kastner
"Lehmberger, Albrecht (Richter)",,,"Richter,Kastner"
"Leicher, Michael",,,"Studium,Kastner"
"Leiden auf Affing, Joseph Ignaz Freiherr",1659,,"Studium,Rat,Kastner"
"Lengarter, Johann",,,Kastner
"Lengfelder, Oswald",,,Kastner
"Lengfelder, Stephan",,,"Richter,Kastner"
"Lenk, Leonhard",,,"Studium,Kastner,Richter,Statthalter"
"Leoprechting, Hieronymus von",,,"Pfleger,Kastner"
"Leoprechting, Jodocus von",,,"Kastner,Pfleger,Landrichter"
"Leoprechting, Johann Sigismund von",,1652,Kastner
"Leoprechting, Johann Vitus",,,"Richter,Kastner,Verwalter"
"Leoprechting, Johann von",,,"Kastner,Mautner"
"Leoprechting, Martin von",,,"Kastner,Pfleger"
"Leoprechting, Rupert von (Richter, E34234)",,,"Richter,Kastner"
"Leoprechting, Wilhelm Adam Freiherr von",,,"Studium,Pfleger,Kastner"
"Lerchenfeld in Ammerland und Aham, Adam Franz Xaver Maximilian Joseph Freiherr von",1740,,"Richter,Kastner,Studium"
"Lerchenfeld in Ammerland, Kaspar von","1538 <sup>JL</sup>",1609,"Rat,Jurist,Kastner,Zahlmeister"
"Lerchenfeld in Gebelkofen, Andreas",,1597,"Studium,Kastner,Rat"
"Lerchenfeld, Albert",,1620,"Studium,Jurist,Kastner,Kriegskommissär,Rat"
"Lerchenfeld, Franz Xaver Roman Freiherr von",,1783,"Pfleger,Kastner"
"Lesenapf, Ulrich",,,Kastner
"Leunter zu Herrnfelden, Peter",,,"Kastner,Gerichtsschreiber"
"Leutel, Joseph Ignaz",1659,,"Studium,Kastner,Rat"
"Leutgeb, Andreas (Kastner)",,,"Kastner,Zoller"
"Leutgeb, Christian",,,"Kastner,Klosterrichter"
"Leutner, Johann (Kastner)",,,Kastner
"Lichtenau, Johann Franz Felix Freiherr von",,1694,"Forstmeister,Studium,Richter,Mautner,Kastner"
"Limpeck zu Riekofen, Johann Ferdinand",1658,1723,"Studium,Kastner,Mautner,Rat"
"Lindbrunn, Joseph Karl von",1741,1833,"Studium,Kanzler,Kastner"
"Lindel, Ferdinand Donat",,1660,Kastner
"Lindel, Otto Heinrich","1570 <sup>JL</sup>",1632,"Studium,Kastner,Jurist,Rat"
"Lindenmeier, Kaspar (Kastner)",,1607,Kastner
"Loferer, Johann Ferdinand",1646,1704,"Studium,Rat,Kastner"
"Loichinger, Wolf",,1634,"Kanzlist,Kassier,Richter,Kastner"
"Ludwig (Kastner)",,,Kastner
"Lukas, Johann Franz",1639,1690,"Schüler,Kastner"
"Luppberger, Matthäus",,,"Kastner,Verwalter,Richter"
"Lutzenberger, Leonhard (Kastner)",,1614,Kastner
"Lösch von Hilgertshausen, Johann Christoph",,,"Studium,Kastner,Pfleger"
"Magensreiter, Kaspar (Kastner)",,,Kastner
"Malteimer, Christoph",,,"Pfleger,Kastner"
"Mang, Johann (Kastner)",,,"Kastner,Zinsmeister,Pflegamtsverwalter,Landrichteramtsverwalter"
"Mannheimer, Bartholomäus",,,Kastner
"Manteufel, Johann Joseph Alois Leopold Karl Freiherr von",1699,1782,"Studium,Pfleger,Kastner"
"Marquard (Kastner)",,,Kastner
"Martin (Kastner)",,,Kastner
"Marzeller, Dionysius (Beyharting)",,1632,"Studium,Forstmeister,Kastner,Mautner,Soldat"
"Mehltretter, Johann Georg",,1731,"Kastner,Aufschläger,Pflegsverweser"
"Mehrenschaf, Johann",,,Kastner
"Meichsner, Georg",1593,,"Gymnasium Illustre,Studium,Kastner"
"Meier, Franz Anton (1683)",1683,1762,"Studium,Kastner"
"Meier, Georg (Kastner)",,,Kastner
"Meier, Georg (Pfleger)",,,"Pfleger,Richter,Kastner"
"Meier, Johann (Rat)",,1645,"Rat,Kastner"
"Meier, Ulrich (Landschreiber)",,,"Landschreiber,Kastner"
"Meier, Wilhelm (Kastner)",,,"Kastner,Richter"
"Meiern, Johann Anton Philipp von",,1754,Kastner
"Melber, Matthias",,,Kastner
"Mendorfer, Kaspar (Kastner)",,,Kastner
"Menter, Christoph",,,"Kastner,Verwalter"
"Messenbeck in Schwend, Daniel von",,"1580 <sup>JL</sup>","Rat,Kastner,Pfleger"
"Metzger, Richard",,1630,"Studium,Rat,Schreiber,Kastner"
"Metzger, Wolfgang (Gerichtsschreiber)",,1610,"Gerichtsschreiber,Kastner"
"Millau auf Pöring, Karl Philipp Dominik",1701,1737,"Studium,Kastner"
"Mochinger, Johann (Greding, Kastner)",,,"Kastner,Richter"
"Morhard, Kaspar (Kastner)",,,"Kastner,Rentmeister"
"Morhold, Alexius (Kastner)",,,Kastner
"Morhold, Johann (Kastner)",,,Kastner
"Moser, Onophrius",,"1575 <sup>JL</sup>",Kastner
"Mulzer, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastner"
"Mulzer, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Kastner"
"Murach, Heinrich von",,,Kastner
"Muracher, Heinrich",,,Kastner
"Murandel von Westerhofen, Bartholomäus",,,Kastner
"Murrheimer, Marquard",,,Kastner
"Murrheimer, Ägidius",,1590,"Kastner,Pflegsverwalter,Richter"
"Muschenried, Schwigger Schweighard",,,"Pfleger,Kastner"
"Mändl von Deutenhofen und Huebenstein, Christoph Michael",,1671,"Studium,Kastner"
"Mändl von Deutenhofen, Johann Ignaz (Deutenhofen)",,1688,"Studium,Rat,Kastner,Jesuitengymnasium"
"Mändl von Deutenhofen, Johann Ulrich",,1684,"Studium,Kastner,Regimentsrat,Jesuitengymnasium"
"Mändl, Johann Ludwig Freiherr von",1621,,"Studium,Kastner,Pfleger"
"Müller, Augustin (Kastner)",,"1546 <sup>JL</sup>",Kastner
"Müller, Georg (1591)",1591,1650,"Gymnasium Illustre,Studium,Rat,Kastner"
"Müller, Johann Baptist (Kastner)",,,"Kastner,Gerichtsschreiber"
"Müller, Johann Nepomuk Franz Xaver Freiherr von",,1797,"Studium,Rat,Kastner,Pflegskommissär"
"Müller, Kaspar (Kastner)",,,Kastner
"Müller, Leonhard (Kastner)",,,"Kastner,Vogt"
"Müller, Willibald (Eichstätt)",,,"Studium,Kastner"
"Müllner von Zweyrathen, Sebald (Kastner)",,"1544 <sup>JL</sup>",Kastner
"Müllner von Zweyrathen, Willibald (Ingolstadt, Kastner)",,"1560 <sup>JL</sup>",Kastner
"Münch, Georg (Pfleger)",,,"Pfleger,Kastner,Hofmeister"
"Münch, Johann (Kastner)",,1715,"Kastner,Gerichtsschreiber,Schreiber"
"Nadler, Sebastian",,"1580 <sup>JL</sup>","Studium,Kastner"
"Nagel, Stephan",,,"Landrichter,Kastner"
"Narr, Johann Joseph Georg",,,"Studium,Kastner"
"Neidecker, Franz",,,Kastner
"Neider, Johann",,,Kastner
"Neider, Johann Georg",,,Kastner
"Neubeck, Joachim",,,Kastner
