,Geboren,Verstorben,Beruf
"Hinterberger, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Hirschauer, Kaspar (Klosterrichter)",,,Klosterrichter
"Hochau, Ulrich",,,Priester
"Hockenschnoss, Konrad",,,Studium
"Hoffmann, Heinrich (Coburg)",,,Studium
"Hohenstein, Leonhard",,,"Studium,Pfarrer"
"Holzhammer, Martin",,,Studium
"Horn, Maximilian",,,Studium
"Hoser, Kaspar",,,"Pfarrer,Studium"
"Huber, Bartholomäus (Erding)",,,Studium
"Huber, Erhard (Timelkam)",,"1551 <sup>JL</sup>","Studium,Kanoniker,Jurist"
"Huber, Ortolph",,,Studium
"Huglin, Johann (Sindelfingen)",,,Studium
"Hunger, Georg (Taufkirchen)",,,Studium
"Hunger, Johann (Zell)",,,Studium
"Hürnheim, Georg von (Uttenhofen)",,"1537 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Imgarten, Johann (1478)","1478 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imgarten, Johann (Hallstadt)",,"1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Institor, Sebastian",,,Studium
"Institoris, Georg (Ortenburg)",,,Studium
"Irmi, Peter",,,"Studium,Pfarrer"
"Jahrmarkt, Anton",,,Studium
"Jeckle, Jakob (Mägdeberg)",,,"Studium,Prämonstratenser,Mönch"
"Jerg, Thomas",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Johann (Aschaffenburg, Studium)",,,Studium
"Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Johann, Philipp (Studium)",,,"Studium,Dominikaner"
"Judmann, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Jung, Johann (Pfäffingen)",,,Studium
"Jäger, Johann (Weil)",,,Studium
"Jäger, Philipp",,,Studium
"Kaesting, Sebastian",,,Geistlicher
"Kalbsohr, Sebastian",,,Studium
"Kaltswetter, Wilhelm",,,Studium
"Kannenbach, Johann",,,Studium
"Kanzler, Heinrich (Schwabach)",,,Studium
"Kapeller, Sebastian",,,Studium
"Kapfensteiner, Leonhard",,,Studium
"Karl, Anton (Trient)",,,Studium
"Kaschauer, Ulrich",,,Studium
"Kaspar (Aschaffenburg)",,,Studium
"Kaspar (Pfarrer)",,"1505 <sup>JL</sup>",Pfarrer
"Keim, Georg (Donzdorf, Studium)",,,"Studium,Geistlicher"
"Keindel, Sigismund",,,Studium
"Keller, Johann (Gossmannsdorf)",,,Studium
"Keller, Johann (Pfarrer, E25997)",,"1527 <sup>JL</sup>",Pfarrer
"Kellner, Georg (Eger)",,,Studium
"Kellner, Georg (Eggenfelden)",,,Studium
"Kerbler, Johann (Regensburg)",,,Studium
"Kern, Johann (Waibstadt)",,,Studium
