,Geboren,Verstorben,Beruf
"Kerner, Gabriel",,,Studium
"Kerner, Georg Friedrich (Dettelbach)",,,Studium
"Kerner, Johann Andreas",,,Studium
"Kieser, Johann Jodocus",,,Studium
"Kirchbauer, Georg Michael Joseph",,,Schüler
"Kirchgessner, Valentin Joseph Kilian",,,Studium
"Kirchmeier, Franz Anton (Rieden)",,,Studium
"Kirchmeier, Franz Joseph",,,Priester
"Kirchmeier, Sebastian (Mindelheim)",,,"Priester,Studium"
"Kirchvogel, Michael",,,Jesuit
"Kismus, Franz Ignaz",,,Priester
"Kittele, Johann Leopold",,,Studium
"Klamm, Johann Albert Graf von",,,Studium
"Klanner, Johann Wilhelm Joseph",,,Studium
"Klaus, Johann Georg (Weingarten)",,,Studium
"Klee, Wolfgang Matthäus Matthias",,,Schüler
"Klinkhart, Karl Joseph Heinrich",,,Studium
"Knauer, Andreas Eusebius",,,Studium
"Knechtel, Johann Marquard",,,Studium
"Knobelring, Matthias",,,Studium
"Knod, Johann (Heidelberg)",,,Studium
"Kolb, Johann Joseph Anton",,,Studium
"Kraft, Johann Nikolaus (Miltenberg)",,,Studium
"Kramer, Anton (Neuburg/Do.)",,,"Schüler,Studium"
"Krampheller, Johann Georg",,,Studium
"Kreit, Franz Dominik Anton von",,1739,"Kanoniker,Domsextar,Domkantor"
"Kreiterer, Georg (Stams)",,,Studium
"Kreitler, Johann Balthasar",,,Studium
"Kreninger, Joseph Leopold",,1759,Pflegskommissär
"Kress von Lohburg, Johann Anton Freiherr von",,,Studium
"Kreuchauf, Georg Friedrich",,,Studium
"Kropf, Johann Joseph Kasimir",,,Studium
"Kuhn, Johann Valentin (Dipbach)",,,Studium
"Kuhn, Pankraz",,,Studium
"Kuhnle, Franz Xaver",,,Studium
"Kunz, Johann Jakob (Reinach)",,,Studium
"Kurz, Johann (Siegsdorf)",,,Studium
"Käser, Franz Andreas",,,Pfarrer
"Köberle, Ägidius Sebastian",,,"Studium,Jurist"
"König, Franz Xaver (Füssen)",,,"Schüler,Studium"
"König, Franz Xaver Ferdinand",,,Studium
"Königer, Johann Vitus",,,Studium
"Lamparter, Johann Sebastian",,,Studium
"Landerset, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Langenberger, Valentin",,,Studium
"Langenheinrich, Franz",,1758,"Dominikaner,Mönch"
"Langwieder, Leopold",,,Studium
"Lappberger, Ignaz",,,Studium
"Lauterer, Johann Joachim",,,Studium
"Lechner, Franz Jakob",,,Studium
