,Geboren,Verstorben,Beruf
"Bessel, Gottfried (Studium)",,1749,"Studium,Rat,Rektor,Benediktiner,Mönch,Abt"
"Bestle, Leo",1696,1748,"Benediktiner,Mönch,Abt,Pfarrer"
"Bettendorfer, Ulrich (Mönch)",,,"Mönch,Abt,Benediktiner"
"Bettrot, Christian","1490 <sup>JL</sup>","1524 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Biberbach, Ulrich de",,"1174 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Bichtenweiler, Hermann von",,"1299 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bidenbach, Eberhard (1528)","1528 <sup>JL</sup>",1597,"Studium,Abt,Geistlicher"
"Bidenbach, Eberhard (Grünberg)",,1597,"Studium,Abt,Geistlicher"
"Bidenbach, Felix (1564)","1564 <sup>JL</sup>",1612,"Studium,Prediger,Abt"
"Bidenbach, Felix (1634)",1634,1672,"Studium,Pfarrer,Abt"
"Biechler, Lambert",,1637,"Benediktiner,Mönch,Abt"
"Bieringer, Adam (1629)",1629,1679,"Benediktiner,Mönch,Abt"
"Biermann, Georg (Landsberg)",,1607,"Zisterzienser,Mönch,Abt"
"Bilfinger, Johann Wendelin",1647,1722,"Studium,Geistlicher,Pfarrer,Abt"
"Bimmel, Johann (1564)","1564 <sup>JL</sup>",1638,"Benediktiner,Mönch,Abt"
"Binder, Konrad (Augustinerchorherr)",,"1481 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Abt"
"Binder, Matthias",1614,1656,"Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Binder, Otmar",,"1501 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bitterle, Johann (Füssen)",,"1578 <sup>JL</sup>","PrüEonstratenser,Mönch,Abt"
"Blank, Gregor",,1591,"Zisterzienser,Mönch,Abt"
"Blank, Johann Ulrich",1673,1748,"Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Blarer von Wartensee, Gregor",,1649,"Benediktiner,Mönch,Abt"
"Blarer von Wartensee, Johann (Konstanz, Benediktiner)",,"1437 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Blarer, Gerwig","1495 <sup>JL</sup>","1567 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Blarer, Johann Erhard",,1594,"Studium,Mönch,Abt"
"Blessing, Alexander",,1584,"Studium,Pfarrer,Abt"
"Bletz von Rotenstein, Eberhard",,,"Benediktiner,Mönch,Abt"
"Blibenhaus, Johann",,1620,"Mönch,Abt,Benediktiner,Studium"
"Blonsche, Franz Karl Columban",1703,1757,"Studium,Benediktiner,Mönch,Abt"
"Blum, Gottfried",1652,1711,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Blümle, Adrian",1683,1745,"Benediktiner,Mönch,Abt"
"Bodman, Johann Sigismund Rupert",1646,1728,"Studium,Benediktiner,Kapitular,Abt"
"Bolsternang, Johann von",,"1398 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Boner, Christoph",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Bonschab, Quirin",1591,1660,"Mönch,Abt,Benediktiner"
"Bopfingen, Walter von (Bopfingen)",,"1369 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Bornemayr, Augustin",1621,1677,"Mönch,Prämonstratenser,Abt,Studium"
"Bosch, Peter (Mönch)",,,"Mönch,Abt"
"Boxler, Ambrosius",,,"Zisterzienser,Mönch,Abt"
"Bracht, Magnus",1666,1729,"Mönch,Abt,Pfarrer,Benediktiner,Studium"
"Brandmeier, Leonhard",,"1572 <sup>JL</sup>","Benediktiner,Abt,Mönch"
"Brandner, Benedikt",,1636,"Mönch,Studium,Abt"
"Braun, Johann Georg Maurus",1669,1746,"Studium,Mönch,Abt,Benediktiner"
"Brecht, Johann (Tübingen)",,"1553 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Brecht, Stephan",,"1492 <sup>JL</sup>","Mönch,Abt"
"Breg, Vitus",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Brehm, Alban Bonaventura",1755,1818,"Mönch,Prämonstratenser,Abt,Pfarrer"
"Breisch, Kaspar Aurelius",1694,1757,"Abt,Professor,Mönch,Benediktiner"
"Breitenstein, Sebastian von",,"1535 <sup>JL</sup>","Pfarrer,Benediktiner,Abt,Studium"
"Brenneisen, Nikolaus (Rottweil, Studium)",,1653,"Studium,Zisterzienser,Mönch,Abt"
