,Geboren,Verstorben,Beruf
"Denk, Michael (Breitenbrunn)",,,"Priester,Studium"
"Descrolières, Matthias",,,Studium
"Deubler, Johann (Oettingen)",,,Studium
"Dialleto, Michael",,,Studium
"Didymus, Johann Dietrich Theodor",,,"Kanoniker,Studium"
"Diemant, Johann Jakob",,,Studium
"Diesch, Georg",,,"Studium,Priester"
"Diessenbeck, Wolfgang",,,Jesuitengymnasium
"Dietelmeier, Jakob (Viechtach)",,,Studium
"Dietmann, Johann Heinrich",1583,,"Studium,Gymnasium illustre"
"Dilger, Georg",,,Studium
"Diller, Simon",,,Jesuitengymnasium
"Dillmann, Andreas",,,Studium
"Dirfig, Johann",,,Studium
"Dollweck, Andreas",,,"Studium,Mediziner,Arzt"
"Dolmetsch, Ludwig (Stuttgart)",,,Studium
"Doppstadt, David",,,Studium
"Drechsel in Stubenberg und Neuhaus, Johann Wilhelm",,,"Studium,Jurist"
"Drechsel, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Drouin, Franz",,,Studium
"Dürrfuss, Johann",,,Studium
"Eberhard, Christoph (Ingolstadt)",,,Studium
"Eberle, Anton (Augsburg)",,,Jesuitengymnasium
"Eberle, Johann (Deubach)",,,"Jesuitengymnasium,Geistlicher,Studium"
"Ebersheim, Johann Peter",,,"Studium,Rat,Jurist"
"Ebner, Kaspar (Würzburg)",,,Studium
"Eck, Johann (Ehingen)",,,"Studium,Priester"
"Eckel, Valentin",,,"Studium,Pfarrer"
"Eckert, Johann (Kammerdiener)",,1623,"Kammerdiener,Gerichtsschreiber"
"Eckhart, Johann (Feldmesser)",,,Feldmesser
"Eckstein, Nikolaus (Forchheim)",,,Studium
"Egel, Johann (Prämonstratenser)",,1618,"Prämonstratenser,Mönch,Studium"
"Egen, Johann (Geistlicher)",,,Geistlicher
"Ehrdorf, Karl von",,,Studium
"Eicher, Augustin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Eicher, Johann Ulrich",,,Studium
"Einkirn, Johann Otto (München)",,,Studium
"Eisele, Karl",,,Jesuitengymnasium
"Eisele, Philipp",1584,1637,Studium
"Eisenmann, Johann (Rieden)",,,Priester
"Eisenmann, Leonhard (Odenwald)",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Eisner, Andreas",,,"Studium,Mönch"
"Eisthofer, Emmanuel",,,Studium
"Eller, Georg",,,Studium
"Emhard, Johann (Wimpfen)",,1622,"Studium,Lehrer,Pfarrer"
"Emmert, Kilian",,,Studium
"Emporius, Markus",,,Studium
"Engel, Paul (Bruchsal)",,,Studium
"Engelhard, Jodocus",,,Studium
"Engelhard, Johann Michael (Enzweihingen)",,,Studium
