,Geboren,Verstorben,Beruf,Person
"Adam, Ignaz",,,Studium,"Adam, Ignaz"
"Adam, Johann Ignaz",,,"Studium,Notar","Adam, Johann Ignaz"
"Aegidius, Stephan",,,Studium,"Aegidius, Stephan"
"Allersbeck, Leonhard",,,Studium,"Allersbeck, Leonhard"
"Angermeier, Sigismund (Erding)",,,Studium,"Angermeier, Sigismund (Erding)"
"Arding, Ulrich",,,Studium,"Arding, Ulrich"
"Arnold, Johann (1655)",1655,,Studium,"Arnold, Johann (1655)"
"Auerlechner, Ulrich",1649,1715,"Studium,Priester","Auerlechner, Ulrich"
"Bachinger, Anton Magnus",1675,1742,"Mönch,Abt,Studium,Benediktiner","Bachinger, Anton Magnus"
"Bachinger, Franz Kaspar",1717,1790,"Jesuit,Studium","Bachinger, Franz Kaspar"
"Bachmeier, Matthias (1629)",1629,,"Geistlicher,Studium","Bachmeier, Matthias (1629)"
"Bader, Benedikt (1673)",1673,1743,"Mönch,Benediktiner","Bader, Benedikt (1673)"
"Bader, Georg (Erding)",,,Studium,"Bader, Georg (Erding)"
"Bader, Johann Viktorin",,1764,"Studium,Schreiber,Gerichtsschreiber","Bader, Johann Viktorin"
"Bart, Joseph Valentin",,,Studium,"Bart, Joseph Valentin"
"Bauer, Franz (Erding)",,,"Studium,Geistlicher","Bauer, Franz (Erding)"
"Bauer, Johann (Erding)",,,Studium,"Bauer, Johann (Erding)"
"Bauer, Kaspar (1657)",1657,,Studium,"Bauer, Kaspar (1657)"
"Bauer, Sebastian (1762)",1762,1822,Studium,"Bauer, Sebastian (1762)"
"Bauer, Wilhelm (1659)",1659,,Studium,"Bauer, Wilhelm (1659)"
"Bauermann, Martin",,,Studium,"Bauermann, Martin"
"Beckel, Wilhelm",,,Studium,"Beckel, Wilhelm"
"Beer, Wolfgang (Erding)",,,Studium,"Beer, Wolfgang (Erding)"
"Beer, Wolfgang (Erding, Studium)",,,Studium,"Beer, Wolfgang (Erding, Studium)"
"Beinstrecker, Johann",,,Studium,"Beinstrecker, Johann"
"Beisseck, Paull",,,Studium,"Beisseck, Paull"
"Belzberger, Wilhelm (Erding)",,,Studium,"Belzberger, Wilhelm (Erding)"
"Berghamer, Erhard (Erding)",,,Studium,"Berghamer, Erhard (Erding)"
"Bertel, Joseph Markus",1712,1727,"Studium,Pfarrer","Bertel, Joseph Markus"
"Bettendorfer, Alois",1737,,Studium,"Bettendorfer, Alois"
"Biechelmeier, Kaspar (1687)",1687,,Studium,"Biechelmeier, Kaspar (1687)"
"Billich, Franz Michael",,,Studium,"Billich, Franz Michael"
"Birkel, Joseph Philipp",1779,,Studium,"Birkel, Joseph Philipp"
"Blank, Franz Anton (1731)",1731,1787,"Studium,Augustinerchorherr,Kanoniker","Blank, Franz Anton (1731)"
"Blank, Johann Michael (Erding)",,,Studium,"Blank, Johann Michael (Erding)"
"Blumlacher, Joseph (Erding)",,,Studium,"Blumlacher, Joseph (Erding)"
"Bocksheimer, Johann (Erding)",,,Studium,"Bocksheimer, Johann (Erding)"
"Brandel, Matthias (1770)",1770,1790,Studium,"Brandel, Matthias (1770)"
"Brandmeier, Georg (Erding)",,,Studium,"Brandmeier, Georg (Erding)"
"Braun, Georg (Erding)",,,Studium,"Braun, Georg (Erding)"
"Braun, Wolfgang (Erding)",,,Studium,"Braun, Wolfgang (Erding)"
"Brechtel, Michael",1706,,Studium,"Brechtel, Michael"
"Brehm, Franz Benno",,,Studium,"Brehm, Franz Benno"
"Breiter, Lambert Balduin",1726,1780,"Kapuziner,Mönch,Studium","Breiter, Lambert Balduin"
"Breminger, Martin (1613)",1613,,Studium,"Breminger, Martin (1613)"
"Brenner, Johann (Erding)",,,Studium,"Brenner, Johann (Erding)"
"Brenninger, Johann (Erding)",,,Studium,"Brenninger, Johann (Erding)"
"Brenninger, Martin",,"1501 <sup>JL</sup>","Studium,Jurist,Kanzler","Brenninger, Martin"
"Brenninger, Michael",,,Studium,"Brenninger, Michael"
"Breuninger, Peter",,,Studium,"Breuninger, Peter"
