,Geboren,Verstorben,Beruf
"Jung, Heinrich (Geistlicher)",,,Geistlicher
"Jungholz, Rupert",,,Studium
"Jäger, Andreas (Innsbruck)",,,Studium
"Jäger, Martin (Feldkirch)",,,Studium
"Kadler, Pankraz",,,Studium
"Kaiser, Georg (Pfarrer)",,,Pfarrer
"Kaiser, Kaspar (Schwäbisch Gmünd)",,,Studium
"Kaiser, Moritz",,,Studium
"Kaiser, Ulrich (Schlicht)",,,Studium
"Kalbfleisch, Eusebius",,,Studium
"Kalkgruber, Johann",,,Studium
"Kaller, Alban",,,Geistlicher
"Kaltenbrunner, Christoph",,,Studium
"Kaltentaler, Kaspar",,,Pfarrer
"Kammer, Heinrich (Kellmünz)",,,Studium
"Karrer, Konrad (Geistlicher)",,,Geistlicher
"Karrer, Peter (Eggenfelden)",,,Studium
"Karrner, Daniel (Pfarrer)",,,Pfarrer
"Karter, Martin",,,"Studium,Pfarrer,Kanoniker"
"Kartäuser, Alexander",,,Studium
"Kastenbauer, Stephan","1491 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Pfarrer"
"Kastner, Georg (Amberg, Studium)",,,Studium
"Kastner, Peter",,,Studium
"Kastner, Sebastian (Reichenhall)",,,Studium
"Kauer, Stephan",,,Studium
"Kaufringer, Michael",,,Studium
"Keck, Hieronymus",,,Studium
"Keckel, Friedrich",,,Studium
"Keisler, Bernhard",,,Studium
"Kelbling, Georg",,,Studium
"Kelle, Bartholomäus",,,"Studium,Pfarrer"
"Keller, Ambrosius (Pfarrer)",,,Pfarrer
"Keller, Hieronymus (Herrenberg)",,,Studium
"Kellner, Hieronymus (Berching)",,"1549 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kellner, Martin (Königshofen)",,,Studium
"Kellner, Wolfgang (Berching)",,"1549 <sup>JL</sup>","Studium,Priester,Pfarrer,Kanoniker,Geistlicher"
"Kemmer, Ulrich",,,Studium
"Kemmeter, Wolfgang",,,Studium
"Kemmler, Nikolaus",,,Studium
"Kempter, Jakob (Geistlicher)",,,Geistlicher
"Kerber, Martin",,,Studium
"Kern, Valentin (Studium)",,,Studium
"Kessler, Johann (Amberg)",,,Studium
"Kettner, Wolfgang (Cham)",,,Studium
"Ketz, Johann (Wolfach)",,,"Studium,Pfarrer"
"Khevenhüller, Georg von",,,Studium
"Kimzer, Georg",,,Studium
"Kinkel, Georg",,,Studium
"Kirchbühler, Christoph (Passau)",,,Studium
"Kirchmeier, Johann (Geistlicher)",,,Geistlicher
