,Geboren,Verstorben,Beruf
"Alber, Michael (Wittenberg)",,,Studium
"Albert, Johann (Eisleben)",,,Studium
"Albin, Jakob",,,Studium
"Albrecht, Sebastian (Weissenfels)",,,Buchbinder
"Alemann, Johann",,,Studium
"Allmann, Heinrich",,,Studium
"Allmann, Thomas",,,Studium
"Altmann, Andreas (Keutschen)",,,Studium
"Alvensleben, Joachim von",,,Studium
"Alvensleben, Levinus Ludolph von",1645,1702,"Studium,Rat"
"Alvensleben, Ludolph von",,,Studium
"Apotheker, Johann (Magdeburg)",,,Studium
"Arent, Christoph",,,"Rat,Jurist,Studium"
"Arnold, Andreas (Eisleben)",,,Studium
"Artopaeus, Nikolaus",,,Studium
"Assel, Henning",,,Studium
"Auer, Ulrich (Neuburg/Do.)",,,Studium
"Aurifaber, Samuel",,,Studium
"Autenried, Heinrich Friedrich Leberecht Freiherr von",1729,1800,"Assessor,Studium,Jurist,Rat"
"Backhaus, Johann",,,Studium
