,Geboren,Verstorben,Beruf
"Krabat, Wolf",,,Pfleger
"Kraft, Johann (Nördlingen)",,,Studium
"Kraft, Markus (Kirchen)",,,Studium
"Kraft, Michael (Öhringen)",,,"Vikar,Geistlicher,Studium"
"Kraft, Vitus",,"1534 <sup>JL</sup>","Studium,Geistlicher"
"Krapp, Johann",,,Studium
"Kratzenecker, Paul",,,Richter
"Krause, Johann (Pottenstein)",,,Studium
"Krehl, Christoph (Meran)",,,Studium
"Krehl, Kaspar (Ellwangen)",,,Studium
"Kreis von Lindenfels, Bernhard",,,Pfleger
"Kreitner, Friedrich",,,"Prokurator,Advokat,Assessor"
"Krenner, Jodocus",,,Studium
"Krenz, Jodocus",,,Studium
"Kresslin, Hieronymus",,,"Studium,Geistlicher"
"Kresslin, Johann (Werdenberg)",,,Studium
"Kretz, Michael (Sulzfeld)",,,Studium
"Kretz, Nikolaus (Partenkirchen)",,,Studium
"Kretzel, Erasmus",,,Studium
"Kretzel, Leopold",,,Studium
