,Geboren,Verstorben,Beruf
"Hild, Johann (Colmar)",,,Studium
"Hild, Johann (Rottweil, Studium)",,,Studium
"Hildebrand, Wolfgang (Berching)",,,Studium
"Hilger, Thomas (Rott)",,,Studium
"Hillweger, Johann",,,Studium
"Himmler, Georg (Forchheim)",,,Studium
"Hinheimer, Sebastian",,,Studium
"Hirendel, Georg",,,Studium
"Hirschauer, Johann (Obernberg)",,,Studium
"Hirschberg, Georg von",,,
"Hirschberg, Oswald von",,,Studium
"Hitz, Johann (Chur)",,,"Studium,Pfarrer"
"Hitzler, Magnus",,,Studium
"Hochreitinger, Johann",,"1520 <sup>JL</sup>",Geistlicher
"Hofensdorfer, Michael",,,Studium
"Hofer, Anton (Braunau)",,,Studium
"Hofer, Johann (Wasserburg)",,,Studium
"Hoffmann, Andreas (Pfarrer)",,,Pfarrer
"Hoffmann, Johann (Bönnigheim)",,,Studium
"Hoffmann, Peter (Roth, Studium)",,,Studium
"Hofmeister, Vitus",,,Geistlicher
"Hohenlohe, Wolfgang Graf von (Studium)",,,Studium
"Hohermut, Georg",,,Studium
"Hohnbein, Wilhelm",,,Geistlicher
"Holder, Leonhard (Mergentheim)",,,Studium
"Holl, Johann (Geistlicher)",,,Geistlicher
"Holzhai, Andreas",,"1536 <sup>JL</sup>",
"Holzhai, Johann (Kempten)",,,Studium
"Holzmann, Johann (Kaufbeuren)",,,Studium
"Honold, Johann (Leutkirch)",,"1535 <sup>JL</sup>","Studium,Geistlicher"
"Hopt, Johann",,,Studium
"Horen, Markus",,,Studium
"Horst, Felix",,,Studium
"Hoss, Salomon",,,Studium
"Huber, Georg (Pfarrer, F19486)",,"1519 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Huber, Heinrich (Geistlicher, G42267)",,,Geistlicher
"Huber, Heinrich (Zürich)",,"1546 <sup>JL</sup>","Studium,Johanniter,Geistlicher"
"Huber, Wilhelm (Mals)",,,Studium
"Huber, Wolfgang (Leutersbach)",,,Studium
"Huckel, Johann Jakob",,,"Prokurator,Studium,Advokat,Jurist"
"Hug, Martin (Villingen, Studium)",,"1536 <sup>JL</sup>","Studium,Geistlicher"
"Huh, Kaspar",,,Studium
"Humpiss von Walrams, Johann",,"1556 <sup>JL</sup>",Geistlicher
"Hupfer, Christoph",,,Studium
"Hurrich, Franz",,,Geistlicher
"Huss, Johann (Wangen)",,,Studium
"Hussel, Kaspar (Nördlingen)",,,"Studium,Geistlicher"
"Huter, Georg (Ansbach)",,,"Studium,Pfarrer"
"Huter, Wolfgang (Blaubeuren)",,,Studium
"Hutinger, Wolfgang",,,Studium
