,Geboren,Verstorben,Beruf
"Benz, Leopold",,,Studium
"Benzel, Kaspar (1699)",1699,,Studium
"Benzer, David",,,Studium
"Benzer, Xaver",,,Studium
"Benzheimer, Anton",1729,,"Augustinereremit,Mönch,Geistlicher"
"Benzinger, Matthäus Christoph",1592,1633,"Studium,Prämonstratenser,Mönch"
"Beppel, Michael",,,Studium
"Beratti, Johann Franz von",,,Studium
"Berberich, Johann Michael (1766)",1766,1826,"Priester,Studium,Pfarrer"
"Berchem, Joseph Anton Freiherr von",,,Studium
"Berchmann, Johann Baptist",1670,1731,"Mönch,Benediktiner,Studium"
"Berchthofer, Matthias Matthäus",,,"Studium,Pfarrer"
"Berchtold, Anton (Trient)",,,"Jesuitengymnasium,Studium"
"Berchtold, Eusebius",1746,1808,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Franz Anton (1744)",1744,1821,"Studium,Priester,Pfarrer"
"Berchtold, Ignaz (Konstanz)",,1690,Studium
"Berchtold, Johann (Dillingen)",,,"Studium,Pfarrer,Geistlicher"
"Berchtold, Johann Baptist (1736)",1736,1806,"Studium,Geistlicher,Pfarrer"
"Berchtold, Johann Jakob (1706)",1706,,"Studium,Priester,Pfarrer"
"Berchtold, Johann Jakob (Schwarzenberg)",,,Studium
"Berchtold, Johann Martin (1748)",1748,,"Studium,Geistlicher,Pfarrer"
"Berchtold, Johann Nepomuk Siard",1751,1826,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Berchtold, Joseph Karl",,,Studium
"Berchtold, Martin (1675)",1675,,Studium
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Berchtold, Michael (Studium)",,,Studium
"Berchtold, Nikolaus Daniel Franz Xaver",1713,1785,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berchtold, Peter Paul (Tarrenz)",,,Studium
"Berchtold, Quirin",1671,1741,"Studium,Pfarrer"
"Berchtold, Ägidius (1697)",1697,,"Priester,Studium"
"Bereiter, Johann (1594)",1594,,Studium
"Bereiter, Johann Jakob",1744,,"Pfarrer,Studium"
"Bereiter, Peter Joseph",,,Studium
"Beren, Johann Franz",,,Studium
"Berfaller, Jakob",,,Studium
"Berfalller, Jakob",,,"Studium,Kapuziner,Mönch"
"Berfues, Johann Baptist (1656)",1656,1728,"Studium,Mönch,Benediktiner"
"Berg, Johann (Studium)",,,Studium
"Berg, Lambert",,1672,"Studium,Geistlicher"
"Bergen, Peter Paul Graf von",,,Studium
"Berger, Adam (1699)",1699,,"Studium,Priester"
"Berger, Andreas (1651)",1651,,"Priester,Studium"
"Berger, Augustin (Reichersberg)",,,Studium
"Berger, Bernhard (1642)",1642,1698,"Studium,Zisterzienser,Mönch"
"Berger, Coelestin",,,"Studium,Benediktiner,Mönch"
"Berger, Franz (1747)",1747,1768,Studium
"Berger, Franz Xaver (1751)",1751,,"Studium,Priester"
"Berger, Franz Xaver (1765)",1765,,"Studium,Geistlicher,Professor"
"Berger, Georg (1661)",1661,1732,Studium
"Berger, Georg Jakob",1641,,"Priester,Studium"
