,Geboren,Verstorben,Beruf
"Harold, Leonhard","1487 <sup>JL</sup>",,"Chorvikar,Studium"
"Hartmut, Johann",,,"Pfarrer,Chorvikar"
"Hartwig (Kanoniker)",,,Kanoniker
"Hartwig, Heinrich",,,Kanoniker
"Hartwig, Heinrich von","1300 <sup>JL</sup>",,Kanoniker
"Haumer, Johann",,,Chorvikar
"Hauser von Gleichendorf, Wolfgang Georg Friedrich",,,"Geistlicher,Studium,Kanoniker"
"Heberle, Sebastian Wolfgang",,,"Geistlicher,Studium"
"Heckel, Johann (Lauingen)",,1663,Domvikar
"Heel, Rudolph",,,Kanoniker
"Hefler, Joseph Alexander Melchior",,,"Studium,Kanzleidirektor,Rat,Syndikus"
"Heger, Johann (Bursner)",,1665,Bursner
"Heidenhofer, Johann",,,"Pfarrer,Priester,Kanoniker"
"Heieck, Dominik Joseph",,,"Studium,Kanoniker"
"Heilger, Johann (Notar)",,"1461 <sup>JL</sup>","Notar,Pfarrer,Kanoniker"
"Heim, Georg (Kisslegg)",,1608,"Jesuitengymnasium,Chorvikar,Priester,Studium"
"Heim, Johann (Memmingen)",,"1489 <sup>JL</sup>",Chorvikar
"Hein, Christoph (Studium)",,,"Studium,Kanoniker"
"Heinhofen, Heinrich von",,"1323 <sup>JL</sup>",Kanoniker
"Heinrich (Kanoniker, B43008)",,,Kanoniker
"Heinrich (Kanoniker, B43009)",,,Kanoniker
"Heinrich (Kanoniker, B43010)",,,Kanoniker
"Heinrichmann, Jakob","1482 <sup>JL</sup>","1561 <sup>JL</sup>","Dr.[theol.],Domvikar,Pfarrer,Propst"
"Helfenstein, Ludwig Graf von (Pfarrer)",,"1285 <sup>JL</sup>","Pfarrer,Kanoniker"
"Hellenstein, Degenhard von",,"1307 <sup>JL</sup>","Kanoniker,Propst"
"Helmer, Johann (Augsburg)",,1751,"Studium,Chorvikar"
"Hemin, Ambrosius",,,"Priester,Chorvikar"
"Hempfer, Peter",,1647,"Chorvikar,Organist"
"Heringer, Christoph",,1736,"Geistlicher,Chorvikar"
"Herlenus von Rosenthal, Cornelius","1520 <sup>JL</sup>","1571 <sup>JL</sup>","Rektor,Kanoniker,Studium"
"Hermann (Kanoniker, B43013)",,,Kanoniker
"Hermann (Kanoniker, B43014)",,"1245 <sup>JL</sup>",Kanoniker
"Hermann (Kanoniker, B43015)",,,Kanoniker
"Hermann, Franz Xaver (1770)",1770,1848,"Priester,Pfarrer,Geistlicher,Studium"
"Hermann, Georg (Kaufbeuren, Kanoniker)",,"1542 <sup>JL</sup>","Kanoniker,Studium"
"Hermann, Wolfgang (Augsburg)",,,"Kanoniker,Studium,Assessor"
"Hertel, Johann (Chorvikar)",,,Chorvikar
"Hertfelder, Johann Philipp",,,"Priester,Geistlicher,Studium"
"Herwart, Andreas (Augsburg)",,"1484 <sup>JL</sup>","Kanoniker,Geistlicher,Studium,Pfarrer"
"Herwart, Andreas (Kanoniker)",,"1401 <sup>JL</sup>",Kanoniker
"Herzog, Johann (Geistlicher)",,,Geistlicher
"Hesslin, Ulrich (Kanoniker)",,"1426 <sup>JL</sup>",Kanoniker
"Heuscher, Thomas",,,"Kanoniker,Studium"
"Heusle, Wortwin",,,Kanoniker
"Hieber, Peter",,"1567 <sup>JL</sup>","Kanoniker,Domvikar,Pfarrer"
"Hiebus, Elias Karl",,,"Studium,Priester,Geistlicher"
"Hilbrand, Ulrich (Geistlicher)",,,Geistlicher
"Hildebrand (1294)","1294 <sup>JL</sup>",,Kanoniker
"Hildebrand (Kanoniker)",,,Kanoniker
"Hildebrand, Ulrich (Augsburg)",,,"Studium,Geistlicher,Domvikar"
