,Geboren,Verstorben,Beruf,Person
"Holzwart, Johann Wilhelm (Schwäbisch Gmünd)",,,"Priester,Studium","Holzwart, Johann Wilhelm (Schwäbisch Gmünd)"
"Holzwart, Rochus",,,Studium,"Holzwart, Rochus"
"Horn, Ludwig (Schwäbisch Gmünd)",,,Studium,"Horn, Ludwig (Schwäbisch Gmünd)"
"Horner, Christian (Schwäbisch Gmünd)",,,Studium,"Horner, Christian (Schwäbisch Gmünd)"
"Hufnagel, Gallus",,,"Pfarrer,Studium","Hufnagel, Gallus"
"Hug, Eberhard (Schwäbisch Gmünd)",,,Studium,"Hug, Eberhard (Schwäbisch Gmünd)"
"Hugonis, Hugo",,,Studium,"Hugonis, Hugo"
"Hugonis, Richard",,,Studium,"Hugonis, Richard"
"Hummel, Joseph (1717)",1717,1804,"Jesuit,Geistlicher","Hummel, Joseph (1717)"
"Hummel, Meinrad (Schwäbisch Gmünd)",,,Priester,"Hummel, Meinrad (Schwäbisch Gmünd)"
"Hummel, Nikolaus Anton",1705,,"Priester,Pfarrer,Studium","Hummel, Nikolaus Anton"
"Hurner, Sebald Seibold",,,Studium,"Hurner, Sebald Seibold"
"Huter, Johann (Schwäbisch Gmünd)",,,Studium,"Huter, Johann (Schwäbisch Gmünd)"
"Huter, Johann (Schwäbisch Gmünd, Studium)",,,Studium,"Huter, Johann (Schwäbisch Gmünd, Studium)"
"Huttler, Jakob",,,Studium,"Huttler, Jakob"
"Huttler, Leonhard",,,Pfarrer,"Huttler, Leonhard"
"Huttler, Nikolaus",,,"Geistlicher,Studium","Huttler, Nikolaus"
"Hölzle, Pantaleon (Schwäbisch Gmünd)",,,Studium,"Hölzle, Pantaleon (Schwäbisch Gmünd)"
"Hörer, Andreas","1543 <sup>JL</sup>","1572 <sup>JL</sup>","Jesuit,Studium","Hörer, Andreas"
"Ickinger, Johann (Schwäbisch Gmünd)",,,Studium,"Ickinger, Johann (Schwäbisch Gmünd)"
"Ilg, Daniel",,,Studium,"Ilg, Daniel"
"Institoris, Simon",,,Studium,"Institoris, Simon"
"Jageisen, Franz Dominik",,1783,"Studium,Rat","Jageisen, Franz Dominik"
"Jageisen, Johann","1561 <sup>JL</sup>",,"Studium,Jurist,Priester,Geistlicher","Jageisen, Johann"
"Jageisen, Johann Franz",1764,,"Studium,Kanoniker","Jageisen, Johann Franz"
"Jageisen, Maria Katharina",,,"Nonne,Zisterzienserin","Jageisen, Maria Katharina"
"Jageisen, Vitus",1638,,Studium,"Jageisen, Vitus"
"Jaufer, Melchior Vitus",,,Studium,"Jaufer, Melchior Vitus"
"Jaufer, Sebastian",1675,,"Studium,Priester,Pfarrer","Jaufer, Sebastian"
"Jaufert, Johann",1656,,Studium,"Jaufert, Johann"
"Jaufert, Johann Eustach",,1771,"Studium,Kaufmann","Jaufert, Johann Eustach"
"Jehle, Abraham (1662)",1662,1730,"Studium,Priester,Geistlicher,Pfarrer","Jehle, Abraham (1662)"
"Jehle, Abraham (Schwäbisch Gmünd)",,,Studium,"Jehle, Abraham (Schwäbisch Gmünd)"
"Jehle, Abraham (Schwäbisch Gmünd, Studium)",,,"Studium,Vogt","Jehle, Abraham (Schwäbisch Gmünd, Studium)"
"Jehle, Dominik Joseph",1727,,Studium,"Jehle, Dominik Joseph"
"Jehle, Franz Dominik",,,Geistlicher,"Jehle, Franz Dominik"
"Jehle, Franz Ignaz (Schwäbisch Gmünd)",,,Studium,"Jehle, Franz Ignaz (Schwäbisch Gmünd)"
"Jehle, Franz Joseph (1659)",1659,,Studium,"Jehle, Franz Joseph (1659)"
"Jehle, Georg (Schwäbisch Gmünd)",,,Studium,"Jehle, Georg (Schwäbisch Gmünd)"
"Jehle, Georg Abraham",,1742,"Studium,Schüler","Jehle, Georg Abraham"
"Jehle, Georg Wolfgang",1629,,Studium,"Jehle, Georg Wolfgang"
"Jehle, Isaak (1630)",1630,,Studium,"Jehle, Isaak (1630)"
"Jehle, Isaak (Schwäbisch Gmünd)",,,Studium,"Jehle, Isaak (Schwäbisch Gmünd)"
"Jehle, Johann Baptist (1672)",1672,,Studium,"Jehle, Johann Baptist (1672)"
"Jehle, Johann Baptist (1673)",1673,,"Geistlicher,Studium","Jehle, Johann Baptist (1673)"
"Jehle, Johann Benedikt",1714,1777,"Pfarrer,Studium","Jehle, Johann Benedikt"
"Jehle, Johann Burkhard",,1760,"Studium,Geistlicher","Jehle, Johann Burkhard"
"Jehle, Johann Georg (1660)",1660,,Studium,"Jehle, Johann Georg (1660)"
"Jehle, Joseph Alois",,,"Studium,Mediziner,Arzt","Jehle, Joseph Alois"
"Jehle, Joseph Anton",,,Studium,"Jehle, Joseph Anton"
