,Geboren,Verstorben,Beruf
"Jöstel von Jöstelsberg in Lindt, Georg Amalrich Freiherr von",1610,,"Gymnasium Illustre,Studium"
"Kaiser, Georg (1548)","1548 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Kaiser, Theophil Gottlieb (Dischingen)",,,"Pfarrer,Studium,Gymnasium Illustre,Schulmeister"
"Kaisheimer, Jakob",,,"Geistlicher,Studium"
"Kalbensberger, Christoph",,,"Geistlicher,Studium"
"Kalkschmid, Johann",,,"Studium,Geistlicher"
"Kallhart, Christoph","1580 <sup>JL</sup>",1584,"Gymnasium Illustre,Studium,Jurist"
"Kallhart, Ludwig (1576)","1576 <sup>JL</sup>",1584,"Studium,Amtmann,Kanzler,Gymnasium Illustre"
"Kallhart, Tobias",1604,,"Gymnasium Illustre,Studium"
"Kaltenbach, Jakob (1589)",1589,1632,"Gymnasium Illustre,Studium,Pfarrer"
"Kaltenstein, Wenceslaus von",,,"Studium,Professor"
"Kamerad, Georg",1597,,"Studium,Gymnasium Illustre"
"Kammerschreiber, Wolfgang (1584)",1584,,"Studium,Pfarrer,Gymnasium illustre"
"Kannengiesser, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Kapeller von Oeden, Wolfgang Theodor Dietrich",1598,1638,"Gymnasium Illustre,Studium"
"Kapf, Georg",,,"Gymnasium Illustre,Studium"
"Kapfer, Christoph (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kapfer, Franz Anton",1702,1751,"Studium,Augustinereremit,Mönch"
"Kapfer, Jakob",,,"Gymnasium Illustre,Studium"
"Kapfer, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Kappler genannt Bauz, Johann Wolfgang",1588,1607,"Gymnasium Illustre,Studium,Johanniter"
"Kappler genannt Bauz, Wolfgang Theodor Dietrich Freiherr von",1589,1607,"Gymnasium Illustre,Studium"
"Karg, Martin (Günzburg)",,,"Studium,Priester,Geistlicher"
"Karl, Johann (1534)","1534 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Karl, Philipp",1599,1639,"Schüler,Studium,Lehrer,Professor,Gymnasium illustre"
"Karl, Simon",,,"Gymnasium Illustre,Studium"
"Karle, Friedrich",1668,,"Augustinereremit,Mönch"
"Karpf, Johann Georg Kaspar Adam",1724,1772,"Studium,Geistlicher,Pfarrer"
"Katzbeck von Katzenstein zu Thurnstein auf Oberhausen, Abraham","1561 <sup>JL</sup>",1614,"Studium,Gymnasium illustre"
"Katzmeier, Johann","1536 <sup>JL</sup>",,"Pfarrer,Geistlicher,Studium"
"Kaufmann, Johann (1613)",1613,,"Gymnasium Illustre,Studium"
"Kaufmann, Johann Willibald",1756,1781,"Augustinereremit,Mönch"
"Keck, Abraham",1597,,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Kefler, Maria Theresia",,1751,"Nonne,Zisterzienserin"
"Kegel, Johann Joachim",1587,1635,"Gymnasium Illustre,Studium,Jurist,Verwalter"
"Keil, Adam Hermann",1731,,"Augustinereremit,Mönch"
"Keinsch, Michael",,,"Gymnasium Illustre,Studium"
"Keis, Johann (1586)",1586,,"Gymnasium Illustre,Studium"
"Keissel, Franz Sales",1728,,"Studium,Bürgermeister"
"Keller, Agnes",,,"Zisterzienserin,Nonne"
"Keller, Christoph (1575)","1575 <sup>JL</sup>",1635,"Schüler,Professor,Gymnasium illustre"
"Keller, Jakob (1602)",1602,1641,"Gymnasium Illustre,Studium,Apotheker"
"Keller, Johann (1587)",1587,,"Gymnasium Illustre,Studium"
"Keller, Johann Anton Ämilian",1687,1758,"Augustinereremit,Mönch,Pfarrer"
"Kepler, Jakob Isidor",1715,1792,"Augustinereremit,Mönch"
"Keres, Johann Georg",1610,,"Gymnasium Illustre,Studium"
"Kesselbauer, Friedrich",1599,,"Studium,Gymnasium illustre"
"Kesselmann, Sigismund",1597,,"Gymnasium Illustre,Studium"
"Khevenhüller von Aichelberg, Bartholomäus Freiherr von",1592,1649,"Studium,Truchsess,Gymnasium illustre"
"Khevenhüller von Aichelberg, Paul Friedrich",1593,1655,"Schüler,Rat,Gymnasium illustre,Studium"
