,Geboren,Verstorben,Beruf
"Breu, Michael Augustin",1610,1670,"PrüEonstratenser,Mönch"
"Brichsner, Johann Anton",1726,1795,"Studium,Pfarrer"
"Brotherr, Martin",,,Kanoniker
"Brucker, Benedikt",,1629,"Augustinerchorherr,Kanoniker,Pfarrer"
"Brucker, Ferdinand Joseph",1721,1761,"Augustinerchorherr,Kanoniker,Studium"
"Brucker, Gabriel","1560 <sup>JL</sup>",1595,"Augustinerchorherr,Kanoniker"
"Brucker, Karl Joseph Thaddäus Sebastian",1729,1756,"Augustinerchorherr,Kanoniker,Studium"
"Brunner, Adam (Studium)",,1644,"Studium,Prämonstratenser,Mönch"
"Brunner, Christoph (1585)",1585,1632,"Augustinerchorherr,Kanoniker"
"Brunner, Valerius",,,"Augustinerchorherr,Kanoniker"
"Buck, Matthias",,1664,"Prämonstratenser,Mönch"
"Buhl, Philipp Nerius",1728,1801,"Augustinerchorherr,Kanoniker"
"Bullinger, Georg (Richter)",,"1480 <sup>JL</sup>",Richter
"Bullinger, Jodocus",,,Richter
"Burglehner, Anton",1601,1671,"Augustinerchorherr,Kanoniker"
"Butzer, Johann Thomas",1717,1785,"Augustinerchorherr,Kanoniker,Studium"
"Böck, Georg (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Bösendorfer, Hieronymus",,"1561 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Büchsenmeister, Johann (Propst)",,,"Propst,Prämonstratenser,Mönch"
"Bühler, Konrad (1610)",1610,1678,"Augustinerchorherr,Kanoniker"
"Capellari, Anton",1712,1768,"Priester,Geistlicher"
"Copauer, Maximilian Emmanuel Felix Andreas",1712,1766,"Studium,Prämonstratenser,Mönch"
"Coret, Viktor",1689,,"Augustinerchorherr,Kanoniker"
"Daser, Franz Xaver Sebastian",1713,1741,"Studium,Augustinerchorherr,Kanoniker"
"Deimer, Georg (Richter)",,,Richter
"Deller, Paul Peter",,1593,"Prämonstratenser,Propst,Mönch,Studium"
"Delling, Marian von",1718,1742,"Kanoniker,Studium"
"Deuerl, Hilarius",1609,1645,"Augustinerchorherr,Kanoniker,Pfarrer"
"Deutsch, Joseph Anton Paul",1718,1788,"Studium,Augustinerchorherr,Kanoniker"
"Deutsch, Paul",1718,1788,"Augustinerchorherr,Kanoniker"
"Diepold, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Distelfink, Augustin","1549 <sup>JL</sup>",1589,"Kanoniker,Propst,Augustinerchorherr"
"Dold, Jakob (1609)",1609,1650,"Augustinerchorherr,Kanoniker"
"Dollinger, Johann (Mönch)",,1617,"Mönch,Prämonstratenser,Propst,Studium"
"Doni, Johann Ignaz Hugo",1705,1740,"Studium,Prämonstratenser,Mönch"
"Doppelhuber, Martin",,,"Augustinerchorherr,Mönch"
"Dorn, Sigismund",1616,1667,"Augustinerchorherr,Kanoniker"
"Drescher, Cyriakus",,"1514 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Druck, Wolfgang",,"1533 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Dürmentinger, Kaspar (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Ebner, Johann Ambrosius",1618,1698,"Augustinerchorherr,Kanoniker"
"Echter, Johann (1603)",1603,1603,"Prämonstratenser,Mönch"
"Ecker, Balthasar (1650)",1650,1709,"Augustinerchorherr,Kanoniker"
"Ecker, Christian (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ecker, Johann Baptist Hartmann",1688,1767,"Augustinerchorherr,Kanoniker,Studium"
"Edenhauser, Leonhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Eder, Gottfried",1672,,"Prämonstratenser,Mönch"
"Edhuber, Andreas",1594,1658,"Studium,Kanoniker,Augustinerchorherr"
"Eichmüller, Albert",1609,1677,"Augustinerchorherr,Kanoniker"
"Eierl, Joseph Karl",1696,1771,"Augustinerchorherr,Kanoniker,Studium"
