,Geboren,Verstorben,Beruf
"Rappold, Jakob",,,Pfarrer
"Ratzenberger, Johann Bernhard",,,Studium
"Rau, Andreas (Wirsberg)",,,Studium
"Rebel, Jakob Leonhard",,,Studium
"Rebel, Johann Werner",,,Studium
"Rehlinger von Leeder, Johann Ulrich",,,Studium
"Reifrat, Sebastian",,1635,Advokat
"Reinach, Nikolaus Wilhelm",,,Studium
"Reinach-Speckbach, Wolfgang Christoph von",,,Studium
"Reindel von Allershausen, Philipp Jakob",,,Forstmeister
"Reinhard, Georg (Hassfurt)",,,Studium
"Reiserer, Johann Karl",,,Studium
"Reisig von Hertenstein, Christoph",,,Studium
"Reiter, Bartholomäus",,,Priester
"Renk, Kaspar",,,"Vikar,Geistlicher,Studium"
"Renner, Michael (Frommenhausen)",,,"Priester,Studium,Pfarrer"
"Restinger, Thomas",,,Studium
"Reubi, Georg",,,Studium
"Reuss, Albert Konrad",,,Studium
"Ried, Johann Philipp",,,Studium
"Riedeisen, Georg",,,Priester
"Riedel, Georg (Pförring)",,,Studium
"Riedermeier, Georg",,,"Priester,Pfarrer"
"Riedmüller, Jakob (Bräunlingen)",,,Studium
"Riedmüller, Kaspar (Geisingen)",,,Studium
"Riescher, Johann (Bregenzer Wald)",,,Priester
"Ritter, Georg (Landshut)",,,Studium
"Rohrbach, Johann Kaspar",,,Studium
"Roland, Johann Melchior",,,Studium
"Roman, Jakob (Würzburg)",,,Mediziner
"Romer, Bernhard",,,Studium
"Rosa, Daniel",,,Studium
"Rosa, Johann (Kitzingen)",,,Studium
"Rosenbach, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Rosenbach, Johann Hartmann (Würzburg, Studium)",,,"Studium,Kanoniker"
"Rosenberger, Marquard",,,Gymnasium
"Rosenbusch zu Notzing auf Ober-, Niederviehhausen, Wolfgang",,,"Studium,Augustinerchorherr,Kanoniker"
"Roth, Leo (Gymnasium)",,1631,Gymnasium
"Rottal, Georg Ehrenreich",,,"Studium,Jurisit"
"Rottenbucher, Markus",,,Geistlicher
"Ruck, Johann Kaspar",,,Studium
"Ruess, Johann (Rottenburg)",,,Studium
"Ruff, Johann (Neustadt/Aisch)",,,Studium
"Ruff, Konrad (Hopferbach)",,,Studium
"Rummel, Georg (Baden-Baden)",,,"Priester,Studium"
"Rupplin, Joachim",1597,1663,"Kapuziner,Mönch"
"Rupprecht, Georg (Bayreuth)",,,Studium
"Rutter, Friedrich Jakob",,1682,"Prämonstratenser,Mönch"
"Rühle, Georg",,,Studium
"Sainboius, Johann Melchior von",,,Studium
