,Geboren,Verstorben,Beruf,Person
"Meder, Christoph (Basel)",,,Studium,"Meder, Christoph (Basel)"
"Meichlin, Johann",,,Studium,"Meichlin, Johann"
"Meider, Blasius",,,Studium,"Meider, Blasius"
"Meier zum Hirzen, Jakob","1526 <sup>JL</sup>",1604,"Studium,Pfarrer","Meier zum Hirzen, Jakob"
"Meier zum Hirzen, Jonathan","1557 <sup>JL</sup>",1633,"Studium,Geistlicher","Meier zum Hirzen, Jonathan"
"Meier, Beatus (Basel)",,,Studium,"Meier, Beatus (Basel)"
"Meier, Heinrich (Basel)",,,Studium,"Meier, Heinrich (Basel)"
"Meier, Thomas (Basel)",,,Studium,"Meier, Thomas (Basel)"
"Meiger, Heinrich (Basel)",,,"Studium,Söldner","Meiger, Heinrich (Basel)"
"Meiger, Johann (1460, Basel)","1460 <sup>JL</sup>",,Studium,"Meiger, Johann (1460, Basel)"
"Meiger, Johann (Basel)",,,Studium,"Meiger, Johann (Basel)"
"Meiger, Ludwig",,"1508 <sup>JL</sup>","Studium,Ratsherr,Gerichtsschreiber","Meiger, Ludwig"
"Meiger, Matthäus",,,Studium,"Meiger, Matthäus"
"Meile, Konrad (Basel)",,,Studium,"Meile, Konrad (Basel)"
"Mellinger, Wilhelm",,,Studium,"Mellinger, Wilhelm"
"Meltinger, Heinrich",,"1528 <sup>JL</sup>","Studium,Bürgermeister","Meltinger, Heinrich"
"Meltinger, Johann",,,Studium,"Meltinger, Johann"
"Menzer, Johann (Basel)",,,Studium,"Menzer, Johann (Basel)"
"Menzinger, Johann Friedrich","1520 <sup>JL</sup>",1584,"Schreiber,Studium,Stadtschreiber","Menzinger, Johann Friedrich"
"Merschberger, Jakob",,,Studium,"Merschberger, Jakob"
"Michelis, Johann",,,Studium,"Michelis, Johann"
"Mieg, Karl (Basel)",,,Studium,"Mieg, Karl (Basel)"
"Miesner, Heinrich (Basel)",,,Studium,"Miesner, Heinrich (Basel)"
"Miesner, Peter (Basel)",,,Studium,"Miesner, Peter (Basel)"
"Mistralet, Paul",,,Studium,"Mistralet, Paul"
"Mochele, Johann",,,Studium,"Mochele, Johann"
"Molitoris, Heinrich (Baden)",,,Studium,"Molitoris, Heinrich (Baden)"
"Molitoris, Jakob (Basel)",,,Studium,"Molitoris, Jakob (Basel)"
"Molitoris, Johann (Basel)",,,Studium,"Molitoris, Johann (Basel)"
"Molitoris, Leodegar",,,Studium,"Molitoris, Leodegar"
"Molitoris, Leonhard (1460)","1460 <sup>JL</sup>",,Studium,"Molitoris, Leonhard (1460)"
"Morach, Bernhard",,,Studium,"Morach, Bernhard"
"Mornach, Bernhard",,,Studium,"Mornach, Bernhard"
"Mornach, Konrad",,,Studium,"Mornach, Konrad"
"Mornach, Nikolaus",,,"Studium,Jurist","Mornach, Nikolaus"
"Morschard, Leonhard",,,Studium,"Morschard, Leonhard"
"Mosthard, Leonhard",,,"Studium,Kanoniker","Mosthard, Leonhard"
"Mutzig, Hartmann","1460 <sup>JL</sup>",,Studium,"Mutzig, Hartmann"
"Mönch, Johann (Basel)",,"1371 <sup>JL</sup>","Studium,Kanoniker","Mönch, Johann (Basel)"
"Mühleisen, Sebastian",,,Studium,"Mühleisen, Sebastian"
"Mühlhauser, Johann (Basel)",,,Studium,"Mühlhauser, Johann (Basel)"
"Müller, Emmanuel",,,Studium,"Müller, Emmanuel"
"Müller, Jodocus (Basel)",,,Buchdrucker,"Müller, Jodocus (Basel)"
"Müller, Johann Jakob (Basel)",,,"Studium,Mediziner","Müller, Johann Jakob (Basel)"
"Münch von Landskron, Konrad",,"1402 <sup>JL</sup>","Kanoniker,Studium,Bischof","Münch von Landskron, Konrad"
"Münch von Landskron, Rudolph",,"1396 <sup>JL</sup>","Kanoniker,Studium","Münch von Landskron, Rudolph"
"Münster, Johann von (Basel)",,,Studium,"Münster, Johann von (Basel)"
"Münz, Johann (Basel)",,,Studium,"Münz, Johann (Basel)"
"Münzer, Kaspar (Basel)",,,"Studium,Kanoniker","Münzer, Kaspar (Basel)"
"Münzmeister, Heinrich (Basel)",,,Studium,"Münzmeister, Heinrich (Basel)"
