,Geboren,Verstorben,Beruf
"Fischer, Ambrosius (Nürnberg)",,,Studium
"Fischer, Bartholomäus (Geislingen)",,,Studium
"Fischer, Johann (Coburg)",,,Studium
"Fischer, Sigismund (Freising)",,,"Geistlicher,Studium"
"Fischer, Stephan (Nürnberg)",,,Studium
"Flieher, Peter",,,Studium
"Foldau, Johann",,,Studium
"Forster, Martin (Geisenfeld)",,,Studium
"Frank, Johann (Nördlingen)",,,Studium
"Frank, Leonhard (Elsendorf)",,,Studium
"Fratris, Radolf Rudolph",,,"Studium,Geistlicher"
"Frech, Johann (Braunau)",,,Studium
"Frech, Konrad",,,"Geistlicher,Studium"
"Freher, Marquard (Dinkelsbühl)",,,Studium
"Freiberger, Sebastian (Studium)",,,Studium
"Freiburger, Johann (Colmar)",,,Studium
"Freudenberg, Peter",,,Studium
"Frickenmann, Konrad",,,Pfarrer
"Friedberg, Heinrich",,,Pfarrer
"Friedel, Jodocus",,,"Studium,Pfarrer"
"Fries, Johann (Magstadt)",,,Studium
"Friesner, Erasmus",,,Studium
"Fritz, Michael (St.Wolfgang)",,,Studium
"Fromann, Erhard",,,Studium
"Frost, Nikolaus",,,Studium
"Fuchsluger, Konrad",,,Studium
"Fugenschür, Johann",,,Geistlicher
"Fuldner, Peter",,,"Dominikaner,Mönch"
"Funificis, Ulrich (Rosenheim)",,,Studium
"Furtner, Leonhard",,,Richter
"Gauch, Johann",,,"Studium,Geistlicher"
"Gech, Georg (Anning)",,,Studium
"Gech, Johann (Neuburg/Do.)",,,Studium
"Geckenheim, Ewald",,,Studium
"Geier, Johann (Isen)",,,Studium
"Geislinger, Johann (Markgröningen)",,,"Studium,Dominikaner,Mönch"
"Gemelich, Kaspar",,,Studium
"Gempsner, Jakob",,,Studium
"Gerauer, Leonhard",,,Studium
"Gerbel, Leonhard",,,Studium
"Gerensbeck, Georg",,,Studium
"Gerhard, Christian (Neuburg)",,,Studium
"Gerser, Nikolaus",,,Pfarrer
"Gerung, Johann (Schuttern)",,,Studium
"Gies, Matthäus",,,Studium
"Gieseler, Ulrich",,,Studium
"Giesinger, Johann (Wolfratshausen)",,,Studium
"Gigel, Johann (Roth)",,,Studium
"Girischer, Johann",,,Studium
"Glaser, Johann (Augsburg, Studium)",,,Studium
