,Geboren,Verstorben,Beruf
"Ruhmann, Vinzenz",,,Studium
"Ruland, Johann (Albeck)",,,"Domvikar,Pfarrer,Studium"
"Ruttler, Heinrich",,,Studium
"Röll, Georg (München)",,,Studium
"Römer, Michael (Amtmann)",,,Amtmann
"Rüger, Georg (Bruchsal)",,,Studium
"Sachs, Wolfgang (Kitzbühel)",,,Studium
"Saint-Amour, Peter von",,,Studium
"Salzer, Ulrich",,,Studium
"Sargburg, Stephan",,,Studium
"Sartoris, Adam (Nordheim)",,,Studium
"Sartoris, Eucharius (Geislingen)",,,Studium
"Sartoris, Heinrich (Mindelheim)",,,Studium
"Sartoris, Heinrich (Mindelheim, Studium)",,,Studium
"Sartoris, Jakob (Studium)",,,"Studium,Benediktiner,Mönch"
"Sartoris, Nikolaus (Pfaffenweiler)",,"1525 <sup>JL</sup>","Studium,Pfarrer"
"Sartorius, Johann (München)",,,Studium
"Sausenbrot, Johann (Wangen)",,,Studium
"Saverne, Georg von",,,Studium
"Schabron, Wolfgang",,,Studium
"Schach, Matthias",,"1515 <sup>JL</sup>",Weihbischof
"Schackheimer, Michael",,,Studium
"Schaller, Vitus (Pottenstein)",,,Studium
"Schar, Johann (Augsburg)",,,"Domvikar,Studium"
"Scharer, Johann",,,Studium
"Schauer, Nikolaus (Frickenhausen)",,,Studium
"Scheblin, Johann (Weissenburg)",,,Studium
"Scheffler, Vitus",,"1540 <sup>JL</sup>","Studium,Pfarrer"
"Scheffmacher, Kaspar",,,Studium
"Scheinberger, Adam",,,Studium
"Scheiner, Johann (Pfarrer)",,,Pfarrer
"Schelle, Joachim",,,Studium
"Schellschoren, Leonhard",,,"Studium,Geistlicher"
"Schenk, Georg (Forchheim)",,,Studium
"Schenkel, Johann (Berneck)",,,Studium
"Schenn, Bartholomäus",,,Studium
"Schepper, Wolfgang",,,"Studium,Dominikaner,Mönch"
"Scherb, Johann (Crailsheim)",,,Studium
"Scherer, Johann (Neuburg/Do.)",,,"Studium,Geistlicher"
"Scherer, Sigismund",,,Studium
"Scheu, Jakob",,,Studium
"Scheurer, Michael (Geisenfeld)",,,Studium
"Schilcher, Bernhard",,,"Studium,Pfarrer"
"Schildel, Bernhard",,,Studium
"Schill, Michael (Röhrmoos)",,,Studium
"Schlebeck, Johann",,,Studium
"Schleiss, Andreas",,,"Pfarrer,Studium"
"Schlund, Johann (Ulm)",,,Studium
"Schmalz, Johann (Wissembourg, Studium)",,,Studium
"Schmeller, Johann (Stadtschreiber)",,,Stadtschreiber
