,Nachname,Geboren,Verstorben,Beruf
"Langheinz, Erhard","Langheinz,Langhaus",,,Studium
"Langheinz, Georg","Langheinz,Langhans",,,Studium
"Langhofer, Andreas","Langhofer,Lanighofer,Langkofer",,,Studium
"Langjahr von Buchberg, Zacharias","Langjahr von Buchberg,Langjahr",1586,1623,"Studium,Rat,Jurist,Advokat,Pfleger,Administrator"
"Langjahr, Konrad","Langjahr,Langenjahr",,,Pfarrer
"Langklommer, Melchior","Langklommer,Langklammer",,,Studium
"Langkofer, Wolfgang","Langkofer,Langhofer",,,"Pfleger,Richter,Rentmeister"
"Langmeier, Johann Florian","Langmeier,Langenmeier",,,Studium
"Langmeier, Johann Jakob Vinzenz Anselm","Langmeier,Langenmeier",1749,1775,"Priester,Mönch,Benediktiner,Studium"
"Langnet, Christoph","Langnet,Langnit",,,Studium
"Langquaider, Peter","Langquaider,Langquarter,Langwarter",,,Studium
"Langwallner, Christoph","Langwallner,Langwalder",,,Studium
"Langwerth von Simmern, Gottfried Johann Weiprecht","Langwerth von Simmern,Langwerth,von,Simmern",1669,1741,"Studium,Kanoniker,Weihbischof"
"Laniatoris, Johann (Bruck)","Laniatoris,Metzger",,,Studium
"Laniatoris, Johann (München)","Laniatoris,Metzger",,,Studium
"Laniatoris, Matthias","Laniatoris,Metzger,Knochenhauer",,,Studium
"Lanificis, Franz","Lanificis,Lanifex,Wollweber,Tucher",,,Geistlicher
"Lanificis, Jakob","Lanificis,Tucher,Wollweber",,,Studium
"Lanificis, Johann (Benediktiner)","Lanificis,Wollweber",,"1475 <sup>JL</sup>","Benediktiner,Mönch"
"Lanificis, Johann (Schwandorf)","Lanificis,Tucher,Tuchscher,Wollweber",,,Studium
"Lanificis, Konrad","Lanificis,Tucher",,,Studium
"Lanificis, Melchior","Lanificis,Metzler,Metzger",,,"Studium,Priester"
"Lanificis, Michael","Lanificis,Tucher,Tuchscher",,,Studium
"Lanificis, Nikolaus","Lanificis,Wollweber,Tucher",,,Studium
"Lanio, Edmund","Lanio,Metzger",,,Studium
"Lanio, Johann","Lanio,Metzger",,,Studium
"Lanio, Johann Eustach","Lanio,Metzger",,,Studium
"Lanio, Johann Philipp","Lanio,Metzger",,,Studium
"Lanio, Konrad","Lanio,Metzger",,,Studium
"Lanista, Andreas","Lanista,Fechter",,,Studium
"Lanius, Adam Felix","Lanius,Metzger",,,Studium
"Lanius, Andreas (Neuenbürg)","Lanius,Metzger",,,Studium
"Lanius, Andreas (Vilsbiburg)","Lanius,Metzger",,,Studium
"Lanius, Andreas (Würzburg)","Lanius,Metzger",,,Studium
"Lanius, Andreas Gottfried","Lanius,Metzger",,,Studium
"Lanius, Anton","Lanius,Metzger",,,Studium
"Lanius, Anton Melchior","Lanius,Metzger",,,Studium
"Lanius, Christoph (Partenkirchen)","Lanius,Metzger",,"1529 <sup>JL</sup>","Mönch,Benediktiner"
"Lanius, Christoph (Rötteln)","Lanius,Metzger",,,Studium
"Lanius, Christoph (Walbach)","Lanius,Metzger",,,Studium
"Lanius, Daniel","Lanius,Metzger",,,Studium
"Lanius, Franz","Lanius,Metzger",,,Studium
"Lanius, Franz Andreas","Lanius,Metzger",,,Studium
"Lanius, Franz Joachim Valentin","Lanius,Metzger",,,Studium
"Lanius, Franz Karl","Lanius,Metzger",,,Studium
"Lanius, Franz Philipp","Lanius,Metzger",,,Studium
"Lanius, Georg (Böttigheim)","Lanius,Metzger",,,Studium
"Lanius, Georg (Fürstenfeldbruck)","Lanius,Metzger",,,Studium
"Lanius, Georg Adam Joseph","Lanius,Metzger",,,Studium
"Lanius, Heinrich","Lanius,Metzger",,,Studium
"Lanius, Ignaz Octavian","Lanius,Metzger",,,Studium
"Lanius, Jakob","Lanius,Metzger",,,Studium
"Lanius, Jakob Joseph","Lanius,Metzger",,,Studium
"Lanius, Jodocus","Lanius,Metzger",,,Studium
"Lanius, Johann (Freiburg)","Lanius,Metzger",,,Studium
"Lanius, Johann (Neubrunn)","Lanius,Metzger",,,Studium
"Lanius, Johann (Neuhausen auf den Fildern)","Lanius,Metzger",,,Studium
"Lanius, Johann (Neustadt)","Lanius,Metzger",,,Studium
"Lanius, Johann (Stadtlauringen)","Lanius,Metzger",,,Studium
"Lanius, Johann (Trient)","Lanius,Metzger",,,Studium
"Lanius, Johann Christian","Lanius,Metzger",,,Studium
"Lanius, Johann Christian Georg","Lanius,Metzger",,,Studium
"Lanius, Johann Gregor","Lanius,Metzger",,,Studium
"Lanius, Johann Kaspar","Lanius,Metzger",,,Studium
"Lanius, Johann Kaspar Anton","Lanius,Metzger",,,Studium
"Lanius, Johann Konrad","Lanius,Metzger",,,"Studium,Geistlicher"
"Lanius, Johann Leonhard","Lanius,Metzger",,,Studium
"Lanius, Johann Nikolaus","Lanius,Metzger",,,Studium
"Lanius, Johann Philipp (Studium)","Lanius,Metzger",,,Studium
"Lanius, Johann Philipp (Studium, G33196)","Lanius,Metzger",,,Studium
"Lanius, Johann Philipp (Würzburg)","Lanius,Metzger",,,Studium
"Lanius, Johann Theodor Dietrich","Lanius,Metzger",,,Studium
"Lanius, Johann Wolfgang","Lanius,Metzger",,,Studium
"Lanius, Joseph Anton Ignaz","Lanius,Metzger",,,Studium
"Lanius, Leonhard","Lanius,Metzger",,,Studium
"Lanius, Lorenz","Lanius,Metzger","1573 <sup>JL</sup>",,Studium
"Lanius, Martin","Lanius,Metzger",,,Studium
"Lanius, Matthias","Lanius,Metzger",,,Studium
"Lanius, Matthäus","Lanius,Metzger",,,"Studium,Geistlicher"
