,Geboren,Verstorben,Beruf
"Bock, Ignaz Michael",,,"Deutschordensritter,Priester,Studium"
"Bolauf, Joseph",,,"Geistlicher,Studium"
"Bombardi, Andreas",,,Studium
"Bornheimer, Franz Philipp Xaver",,,Studium
"Bouvet, Philipp",,,Jesuit
"Brahl, Thomas",,,Studium
"Bram, Wilhelm",,,Studium
"Branner, Johann Matthias",,,Studium
"Braunschober, Joseph",,,Studium
"Brechenmacher, Maria Franziska",,1746,
"Bregenzer, Joseph Anton",,,Studium
"Breitenbach, August",,,Studium
"Breiter, Franz Xaver Christoph",,,"Schüler,Studium"
"Brenneisen, Joseph Anton",,,"Schulmeister,Schreiber"
"Breunich von Breunichsfeld",,,Studium
"Brotbeck, Philipp Martin",,,Studium
"Brucker von Bruckheim, Peter",1747,1796,"Studium,Sekretär"
"Brucker, Franz (Berchtesgaden)",,,Studium
"Brucker, Joseph (Kitzbühel)",,,Studium
"Brunel, Anselm",,,Studium
"Brunner, Andreas (Train)",,,Studium
"Brönner, Johann Leonhard",,,Drucker
"Buch, Joseph Ignaz",,,Schüler
"Buchele, Paul",,,Priester
"Buchenberger, Johann Joseph",,,Geistlicher
"Buchner, Franz Xaver (Altötting)",,,Studium
"Burger, Joseph Ignaz (Landshut)",,,Studium
"Burgmann, Wilhelm",,,Studium
"Burkhart, Franz Joseph (Soldat)",,,Soldat
"Bursteiner, Johann Georg",,,Studium
"Bösel, Johann Anton",,,Studium
"Bühler, Franz (Tittmoning)",,,Studium
"Büren, Joseph",,,Geistlicher
"Canaris, Peter",,,Studium
"Capuano, Alois von",,,Studium
"Cavallo, Johann Baptist",,,Studium
"Clemens, Johann (Belgien)",,,Studium
"Clesin, Franz Karl Joseph (Studium)",,,Studium
"Coronini de Cronberg, Joseph Anton",,,Studium
"Dachert, Anton Joseph",,,Studium
"Dahl, Johann",,,Studium
"DallPiazza, Franz Anton von",,,Studium
"Danoi, Joseph",,,Studium
"Debler, Anton",,,"Geistlicher,Dominikaner,Mönch"
"Deiner, Johann (Burgeis)",,,Studium
"Deubele, Joseph Georg",,,Studium
"Deuber, Johann Baptist",,,Studium
"Diesenbacher, Johann Baptist",,,Pfarrer
"Diesenhofer, Franz Xaver",,,"Studium,Vogt,Sekretär"
"Dilitzer, Joseph",1737,,"Priester,Studium"
