,Geboren,Verstorben,Beruf
"Brenninger, Christian",,,"Kanoniker,Studium"
"Brenninger, Froben",,,"Studium,Kanoniker,Prokurator,Advokat"
"Brenninger, Georg (Würzburg)",,,Studium
"Brenninger, Hieronymus",,,Studium
"Brenninger, Kaspar",,,"Studium,Kanoniker"
"Brenninger, Konrad",,,"Studium,Kanoniker"
"Brenz, Georg (Würzburg)",,,Studium
"Brenzer, Johann Bartholomäus Anton",,,Studium
"Brenzer, Johann Wilhelm",,,Studium
"Brenzer, Tobias Andreas (1655)",1655,1704,Kanoniker
"Brenzer, Tobias Andreas (Würzburg)",,,Studium
"Brettonius, Lorenz",,,Studium
"Brettschneider, Johann",,,Studium
"Brettschneider, Michael",,,Studium
"Brettschneider, Wilhelm (Würzburg)",,,"Studium,Kanoniker"
"Brettschneider, Wilhelm (Würzburg, Studium)",,"1565 <sup>JL</sup>","Studium,Kanoniker,Vikar,Jurist"
"Breu, Wolfgang Christoph",,,Studium
"Breuer, Georg Leonhard",,,"Studium,Amtmann,Kanzler"
"Breun, Adam",,,Studium
"Breun, Balthasar",,,Studium
"Breun, Johann Balthasar",,,Studium
"Breun, Johann Jakob",,,Studium
"Breun, Johann Navigius",1689,,"Augustinereremit,Mönch,Studium"
"Breunich, Johann Michael",1699,1755,"Vikar,Geistlicher,Studium"
"Breuning, Adam Georg",,,Studium
"Breuning, Anton",,,Studium
"Breuning, Bernhard Joseph Michael",,,Studium
"Breuning, Franz Joseph",1684,,Studium
"Breuning, Georg (Amorbach)",,,"Studium,Pfarrer"
"Breuning, Georg Michael",,,Studium
"Breuning, Johann (Gelchsheim)",,,Studium
"Breuning, Johann Christoph",,,Studium
"Breuning, Johann Georg (Volkach)",,,Studium
"Breuning, Johann Valentin (Amorbach)",,,Studium
"Breuning, Johann Valentin (Volkach)",,,Studium
"Breuning, Kaspar",,,Studium
"Breuning, Konrad (1607)",1607,1684,"Jesuit,Studium"
"Breuning, Michael (Karlstadt)",,,Studium
"Breuning, Michael (Miltenberg)",,,"Mediziner,Studium"
"Breuning, Paul",,,Studium
"Breuning, Thomas",,,Studium
"Breuning, Wilhelm",,,Studium
"Breuninger, Balthasar",,,Studium
"Breunle, Wendelin",,,Studium
"Breunling, Georg",,,Studium
"Breutigam, Gamaliel",1712,,"Mönch,Franziskaner"
"Breutigam, Georg (Reiterswiesen)",,,Studium
"Breutigam, Jakob",,,Studium
"Breutigam, Johann",,,"Studium,Pfarrer"
"Breutigam, Johann Joachim",,,Studium
