,Geboren,Verstorben,Beruf
"Wetzel, Kaspar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wieber, Jodocus",,,Studium
"Wiedel, Georg",,,Studium
"Wiedholz, Johann",,,Studium
"Wieland, Gelasius",,,"Pfarrer,Augustinerchorherr"
"Wiesner, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Wohlfahrt, Leonhard",,,Studium
"Wolf, Ignaz (Ingolstadt)",,,Studium
"Wolf, Johann (Ulm, Studium)",,,Studium
"Wolf, Markus (Wallis)",,,Studium
"Wolf, Wolfgang (Ingolstadt, Studium)",,,Studium
"Wulz, Peter",,,Pfarrer
"Zambaldi, Jakob",,,Geistlicher
"Zellner, Lambert",,,"Studium,Benediktiner,Mönch,Karmeliter"
"Zembsch, Heinrich",,,Studium
"Zettel von Griessenstein, Leopold",,,Studium
"Ziepel, Karl",,,Studium
"Zierl, Roman",,,Studium
"Zimmern, Johann Jakob von (Wellheim)",,,"Studium,Mediziner,Arzt"
"Zimmern, Johann Oswald von (Wellheim)",,,Studium
"Zimmern, Johann Oswald von (Wellheim, Studium)",,,Studium
"Zwölfer, Augustin",,,Studium
"Zürcher, Johann Rudolph",,,Studium
"Zürcher, Joseph (Bludenz)",,,Studium
"Öfele, Ferdinand",,,Studium
"Öfele, Franz (Ingolstadt)",,,Studium
