,Geboren,Verstorben,Beruf
"Barbisch, Leonhard",,,Studium
"Barbisi, Franz Michael",,,Studium
"Barbisi, Sebastian",,,Studium
"Barbisius, Johann Baptist",,,"Studium,Geistlicher,Pfarrer"
"Barbisius, Joseph",,,Studium
Barcella,,,Studium
"Barcella, Anton (Innsbruck)",,,Studium
"Bardea, Ignaz",,,Studium
"Bardea, Ignaz von",,,Studium
"Bardeis, Andreas",,,Studium
"Bardeller, Johann Baptist",,,Studium
"Bardi, Johann Georg Benedikt",,,Studium
"Barensteiner, Johann Michael",1736,,Studium
"Barmann, Silvester",,,"Studium,Schüler"
Baroni,,,Studium
"Baroni de CavalcabĽ, Balthasar",,,Studium
"Baroni de CavalcabĽ, Cajetan von",1765,1847,"Studium,Rat"
"Baroni de CavalcabĽ, Franz",,,Studium
"Baroni de CavalcabĽ, Johann Anton",,,Studium
"Baroni de CavalcabĽ, Johann Franz Markgraf von",,,Studium
"Baroni von Ehrenfeld, Johann Nepomuk von",,,Studium
"Baroni, Anton von",,,Studium
"Baroni, Bonfilius",,,Studium
"Baroni, Georg (Sacco)",,,Studium
"Baroni, Johann Maria",,,Studium
"Bart von Harteneck, Joseph von",,,Studium
"Bart, Anton (Partenkirchen)",,,Studium
"Bart, Johann Andreas (1685)",1685,,"Pfarrer,Studium"
"Bart, Johann Raphael",,,Studium
"Bart, Matthäus Sidonius",1733,1798,"Kapuziner,Mönch,Studium"
"Bart, Valentin (Ulten)",,,Studium
"Bartalaz, Anton Bonaventura",,,Studium
"Bartbauer, Tobias",,,Studium
"Bartel von Sonnenberg, Franz Xaver Seraphicus",,,Studium
"Bartel von Sonnenberg, Johann Baptist",,1717,"Kanoniker,Studium"
"Bartel von Sonnenberg, Kaspar Norbert Anton",,,Studium
"Bartel, Anton Polykarp",1683,1752,"Studium,Franziskaner,Mönch"
"Bartel, Franz Xaver",1750,,Studium
"Bartel, Johann Anton",,,Studium
"Bartel, Joseph Ignaz",,1733,"Geistlicher,Priester,Studium"
"Bartholazzi, Valentin",,,Studium
"Barthold in Breitenberg, Franz Valentin Benedikt",1703,1769,"Benediktiner,Mönch,Studium"
"Barthold in Breitenberg, Joseph Ignaz von",,,Studium
"Bartholomedi, Dominik Felix",,,Studium
"Bartholomedi, Franz Felix von",,,Studium
"Bartholomedi, Hieronymus Franz",,,Studium
"Bartholomedi, Joseph Anton",,,Studium
"Bartholomedi, Simon Peter",,,Studium
"Bartholomäus Maria",,,"Servit,Mönch"
"Bartholomäus, Jakob Cajetan von",,,Studium
