,Geboren,Verstorben,Beruf
"Altkirch, Johann von",,,Studium
"Altmann, Johann (Studium)",,,Studium
"Altmann, Thomas",,,Studium
"Altmann, Wolfgang (Neustadt)",,,Studium
"Altmeier, Konrad",,,Studium
"Altmünster, Jakob",,,Studium
"Altoprato, Thomas von",,,Studium
"Altshauser, Castulus",,,Studium
"Altvater, Columban",,,Studium
"Altwies, Johann",,,Studium
"Altzeyer, Peter",,,Studium
"Alven, Magnus",,,Studium
"Alxinger, Georg Ludwig",,,"Studium,Pfarrer"
"Alzenberger, Wolfgang",,,Studium
"Alzinger, Johann (München)",,,Studium
"AmGraben, Cyprian",,,Studium
"Amaseder, Johann (1630)",1630,,Studium
"Amaseder, Johann (Geisenhausen)",,,"Studium,Pfarrer"
"Amatoris, Brabold",,,Studium
"Ambeck, Sebastian",,,Studium
"Amberg, Georg von",,,Studium
"Amberg, Johann von (Amberg)",,,Studium
"Amberg, Konrad von (Amberg)",,,Studium
"Amberg, Otto von",,,Studium
"Amberg, Ulrich von (Amberg, Studium, F1982)",,,Studium
"Amberger, Andreas (Mannheim)",,,Studium
"Amberger, Anton",,,Studium
"Amberger, Benedikt",,,Studium
"Amberger, Gallus",,,Studium
"Amberger, Georg (Amberg)",,,Studium
"Amberger, Konrad (Beilngries)",,,Studium
"Amdorfer, Johann",,,Studium
"Amelsdorfer, Jakob (Straubing)",,,Studium
"Amend, Johann Valentin",,,Studium
"Amend, Joseph",,,Studium
"Amend, Quirin",,,Studium
"Amerbach, Daniel",,,Studium
"Amerbach, Johann (Königshofen)",,,Studium
"Ammann, David (Kelheim)",,,Studium
"Ammann, Georg (Neustadt a.d.Saale)",,,Studium
"Ammann, Jakob (Bamberg)",,,Studium
"Ammann, Johann (Lindau)",,,"Studium,Pfarrer"
"Ammann, Johann (Regensburg, Studium, E17603)",,,Studium
"Ammann, Johann (Rodach)",,,Studium
"Ammann, Johann (Studium, D44655)",,,Studium
"Ammann, Johann Karl",,,"Schüler,Studium"
"Ammann, Nikolaus (Kelheim)",,,Studium
"Ammann, Thomas (Kirchdorf)",,,Studium
"Ammann, Ulrich (Ehingen)",,,"Studium,Priester"
"Ammersbach, Johann Jakob",,,Studium
