,Geboren,Verstorben,Beruf
"Klappmeier, Johann",,,"Pfarrer,Studium"
"Klaus, Valentin",,,Studium
"Klett, Johann (Gengenbach)",,,Studium
"Kliener, Christoph",,"1517 <sup>JL</sup>",Pfarrer
"Klob, Kaspar",,,Studium
"Kluch, Gregor",,,Studium
"Klump, Anton",,"1556 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Knebel, Johann (Memmingen)",,,"Pfarrer,Studium"
"Knemuche, Johann",,,Studium
"Knoll, Simon (Cannstatt)",,,Studium
"Koberger, Vitus",,,Geistlicher
"Koerst, Johann",,,Studium
"Kofler, Wolfgang",,,Studium
"Kohl, Vitus",,,Studium
"Kohl, Wolfgang",,,Studium
"Kohler, Johann (Landsberg)",,,Studium
"Kohler, Johann (Neuenburg am Rhein)",,,Studium
"Kohlhart, Johann (Forchheim)",,,Studium
"Kolb, Johann (Eberbach)",,,Studium
"Kolb, Konrad (Hersbruck)",,,Studium
"Kolder, Johann",,,"Studium,Geistlicher"
"Koldetz, Melchior",,,"Kanoniker,Studium"
"Kompost, Simon",,,Studium
"Konrad, Johann (Windsheim)",,,Studium
"Koss, Johann (Staffelstein)",,,Studium
"Kramer, Georg (Studium)",,,Studium
"Krapf, Johann (Grossbottwar)",,,Studium
"Kraus, Benedikt (Weilheim)",,,Studium
"Kraus, Leonhard (Dingolfing)",,,Studium
"Kraus, Lorenz",,,Studium
"Krauter, Heinrich (Memmingen)",,,Studium
"Krell, Anton",,,Studium
"Kremer, Heinrich (Steinau)",,,Studium
"Krempel, Peter (Ried)",,,Studium
"Kresser, Georg (Amselbrunn)",,,Studium
"Kreuzer, Gregor",,,Studium
"Krug, Andreas (Merkershausen)",,,Studium
"Krus, Aegidius",,"1543 <sup>JL</sup>","Studium,Geistlicher"
"Krus, Theodor",,,Studium
"Kumpf, Peter",,,Studium
"Kunz, Sebastian",,,Studium
"Käfer, Matthias",,,Studium
"Kügelin, Paul",,,Studium
"Kühnberg, Elias",,,Studium
"Ladenburg, Johann (Ladenburg, Studium)",,,Studium
"Lamprecht, Christoph",,,Studium
"Landenberg, Josua",,,Stadtschreiber
"Lang, Wolfgang (Konstanz)",,,Studium
"Lanzenstil, Ulrich",,,"Studium,Pfarrer"
"Laubinger, Johann (Vilseck)",,,Studium
"Laupheim, Georg",,,Studium
"Laurentianus, Johann",,,Studium
"Lauterbach, Johann (Weitra)",,,Studium
"Lebkucher, Christoph",,,Studium
"Leeb, Balthasar",,,Studium
"Leeb, Johann Jakob",,,Studium
"Leeb, Wilhelm",,,Studium
"Legel, Markus",,,Studium
"Lehner, Oswald",,,Studium
"Lei, Johann (Coburg)",,,Studium
"Leible, Johann (Ochsenfurt)",,,Studium
"Leicher, Michael",,,"Studium,Kastner"
"Leipheim, Meinrad von",,,Studium
"Leipheimer, Johann (Ulm)",,,"Studium,Geistlicher"
"Leis, Johann (Bayreuth)",,,Studium
"Leisgang, Michael",,,Studium
"Lemmermann, Michael",,,Studium
"Lendingen, Philipp von",,,Mönch
"Lendisen, Augustin",,,"Studium,Augustinereremit,Mönch"
"Leonhard, Kaspar",,,Pfarrer
"Lettner, Christian",,,"Notar,Geistlicher"
"Leuter, Gallus",,,Studium
"Leutold, Johann (Bayreuth, Studium)",,,Studium
"Liebermann, Johann Konrad",,,"Studium,Geistlicher"
"Liederer, Georg",,,Studium
"Lienberg, Hektor von",,,Studium
"Lierheimer, Kaspar",,,Studium
"Ligsalz, Karl",,"1530 <sup>JL</sup>","Studium,Ratsherr"
"Link, Bernhard (Hirschhorn)",,,Studium
"Link, Johann (Oedheim)",,,Studium
"Linke, Heinrich",,,Studium
"Linn, Christoph",,,Studium
"Lisch, Bernhard",,,Studium
"Locherer, Sebastian",,"1554 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Loher, Ambrosius",,,Studium
"Loher, Valentin",,,Studium
"Lohner, Wendelin",,,Studium
"Lorenz, Georg (Landsberg, Studium)",,,Studium
"Lorenz, Johann (Würzburg)",,,"Vikar,Geistlicher,Studium"
"Luder, Konrad (Frontenhausen)",,,Studium
"Luhe, Johann",,,Studium
"Luppel, Johann (Geisenfeld)",,,Studium
"Lutz, Georg (Feuchtwangen)",,,Studium
"Lutz, Martin (Gundelfingen)",,,"Studium,Pfarrer"
"Löffler, Paul (Nürnberg)",,,"Studium,Pfarrer"
"Löschinger, Georg",,,Studium
"Lüsner, Leonhard",,"1544 <sup>JL</sup>","Studium,Pfarrer"
"Machsrad, Johann (Straubing, Studium)",,,Studium
"Mack, Johann (Schwäbisch Hall)",,"1563 <sup>JL</sup>","Studium,Pfarrer"
"Maler, Benedikt",,,Studium
"Mangen, Ulrich",,,Studium
"Mangold, Georg (Backnang)",,,Studium
"Mardsbeck, Christoph",,,
"Markibel, Valentin",,,Studium
"Markus (Stadtschreiber)",,,Stadtschreiber
"Marquard, Engelhard",,,Studium
"Marquard, Kaspar (Memmingen)",,,"Studium,Pfarrer,Geistlicher"
"Martin (Pfarrer, E14303)",,,Pfarrer
"Martin (Zisterzienser)",,,"Zisterzienser,Mönch"
"Martin, Ulrich (Kempten)",,,"Pfarrer,Studium"
"Martin, Werner (Tuttlingen)",,,Studium
"Mastral, Benedikt",,,Studium
"Matschbach, Albert",,,Studium
"Matter, Johann (Herzogenaurach)",,,Studium
"Matthiae, Nikolaus (Pforzheim)",,,Studium
"Maurer, Sebastian (Pfarrkirchen)",,,Studium
"Maus, Gabriel (Innichen)",,,"Priester,Kanoniker,Studium"
"Mech, Johann",,,Studium
"Meckinger, Johann (Radolfzell, Studium)",,,Studium
"Meder, Heinrich (Solothurn)",,,"Studium,Geistlicher,Kanoniker"
"Meder, Ludwig",,,"Studium,Geistlicher"
"Megerin, Johann",,,Studium
"Mehrstatt, Markus Marius",,,"Studium,Jurist"
"Mei, Johann (Brackenheim)",,,"Studium,Schulmeister"
"Meichsner, Michael (Werfen)",,,Studium
"Meier, Adam (Schaffhausen)",,,Studium
"Meier, Bartholomäus (Welzheim)",,,Studium
"Meier, Georg (Augsburg, Studium)",,,Studium
"Meier, Jeremias (Schwäbisch Gmünd)",,,"Pfarrer,Studium"
"Meier, Johann (Baden, Studium, F16777)",,,Studium
"Meier, Johann (Calw, Studium)",,,Studium
"Meier, Johann (Straubing, Studium)",,,Studium
"Meier, Johann (Wil, Studium)",,,Studium
"Meier, Johann (Zürich)",,,Studium
"Meier, Leonhard (Ingolstadt, Studium, E29297)",,"1568 <sup>JL</sup>","Studium,Pfarrer"
"Meier, Ulrich (Hohenwart)",,,"Pfarrer,Studium,Geistlicher"
"Meierbeck, Johann (Hallstadt)",,,Studium
"Meierhaupt, Simpert",,,Studium
"Meierle, Jakob (Hall/Tir.)",,,Studium
"Meiersch, Melchior",,,Studium
"Meirer, Gallus",,,Studium
"Meisel, Paul",,,Studium
"Meitschenhofer, Johann",,,Studium
"Melgis, Hermann",,,Studium
"Melgis, Johann",,,Studium
"Menchinger, Wilhelm",,,Studium
"Menhofer, Georg (Ulm)",,,Studium
"Menrott, Peter",,,"Dominikaner,Mönch"
"Merk, Nikolaus (München)",,,Studium
"Merkle, Johann (Landsberg)",,,Studium
"Merkle, Lorenz (Heidingsfeld)",,,"Studium,Mönch"
"Metzel, Georg (Ochsenfurt)",,,Studium
"Metzger, Jakob (Mindelheim)",,,Studium
"Metzger, Johann (Calw, Studium)",,,Studium
"Metzger, Leonhard (Eschenbach)",,,Studium
"Metzger, Ludwig (Dillingen)",,,"Geistlicher,Studium"
"Metzner, Otto",,,Studium
"Michael, Nikolaus (Eppenreuth)",,,Studium
"Michaelis, Johann (Aichach)",,,Studium
"Minderle, Thomas",,,"Studium,Pfarrer"
"Modler, Christoph",,,Studium
"Modler, Johann (Amberg, Studium)",,,"Studium,Pfarrer"
"Mola, Johann (Sutz)",,,Studium
"Molet, Markus",,,Pfarrer
"Molhelzer, Eucharius",,,Studium
"Molitoris, Georg (Eguisheim)",,,Studium
"Molitoris, Wendelin",,,Studium
"Moll, Wolfgang (Pappenheim)",,"1564 <sup>JL</sup>","Arzt,Mediziner,Studium"
"Moosauer, Johann",,,Kanoniker
"Moricker, Heinrich",,,Studium
"Morschwin, Hannibal",,,Studium
"Moser, Johann (Mühldorf)",,,Studium
"Moser, Konrad (Zürich)",,,Studium
"Moser, Ulpian",,,Studium
"Mosler, Leonhard",,,Studium
"Mubach, Georg",,,Studium
"Muntprat von Spiegelberg, Konrad",,,Studium
"Mur, Nikolaus",,,Studium
"Murmüller, Ägidius",,,Studium
"Muttenhauser, Johann",,,Studium
"Mörl, Blasius",,,Studium
"Mörl, Nikolaus",,,Studium
"Mühlack, Gregor",,,Studium
"Mülich, Kaspar (Füssen)",,,Studium
"Müller, Balthasar (Obernbreit)",,,Studium
"Müller, Johann (Dettelbach)",,,Studium
"Müller, Johann (Fürstenberg)",,,Studium
"Müller, Johann (Fürstenberg, Studium)",,,Studium
"Müller, Nikolaus (Donauwörth)",,,Studium
"Müllner, Johann (Obergräfenthal)",,,"Studium,Augustinerchorherr,Kanoniker"
"Münch, Arnold",,,Studium
"Münsinger, Gregor",,,Studium
"Nagel, Heinrich (Zürich)",,,"Schweiz,Pfarrer"
"Nanz, Georg",,"1527 <sup>JL</sup>","Studium,Geistlicher"
"Narr, Peter",,,Studium
"Natter, Valentin",,,Studium
"Nausea, Friedrich",,"1552 <sup>JL</sup>","Jurist,Theologe,Kanoniker,Bischof,Propst"
"Neoxenius, Johann (Breisach)",,"1515 <sup>JL</sup>","Studium,Geistlicher"
"Netter, Nikolaus",,,Studium
"Neuburg, Bernhard von",,,Studium
"Neuhausen, Martin von",,,Studium
"Neuhausen, Paul von",,,Studium
"Neumeier, Johann (Richter)",,,Richter
"Nicolai, Martin (Riesenburg)",,,Studium
"Niebelsbach, Georg",,,Studium
"Niedermeier, Johann (Regensburg, Studium)",,,Studium
"Niederwirt, Johann",,,"Studium,Geistlicher"
"Noll, Andreas",,,"Studium,Pfarrer"
"Nusser, Georg (Würzburg)",,,Studium
"Nägele, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Nägele, Johann (Bietigheim)",,,Studium
"Nägele, Johann (Kaufbeuren)",,,Studium
"Nürnberger, Jakob",,,Geistlicher
"Nüster, Wolfgang",,,Studium
"Nützel, Nikolaus",,"1533 <sup>JL</sup>",Studium
"Oberndorfer, Christoph (Passau)",,,Studium
"Ochs, Sebastian (Gunzendorf)",,,Studium
"Ochs, Wolfgang",,,Studium
"Ochsenbach, Georg",,,Studium
"Oesterreicher, Johann (Sierentz)",,,Studium
"Oettingen, Ludwig Graf von (Studium)",,,Studium
"Offner, Benedikt",,,Studium
"Ort, Ulrich",,,Studium
"Osterlechner, Johann",,,Studium
"Ott, Melchior (Engen)",,,Studium
"Otto, Wolfgang (Frickenhausen)",,,Studium
"Ow, Vitus von (Öschingen)",,,Studium
"Pannificis, Georg",,,Studium
"Pappenheim, Wolfgang Dietrich Theodor von",,"1559 <sup>JL</sup>","Kanoniker,Studium"
"Parsberg zu Lupburg, Sebastian",,,Pfleger
"Parvus, Stephan",,,"Studium,Augustinereremit,Mönch"
"Passauer, Wolfgang (Pfeffenhausen)",,,"Studium,Geistlicher"
"Passel, Leonhard",,,Studium
"Pastoris, Johann",,,Studium
"Paul (Bludenz)",,,Studium
"Paul, Johann (Hof)",,,Studium
"Pauler, Wolfgang (Günzburg)",,,Studium
"Pellionis, Heimbrand",,,Studium
"Peter, Georg (Gemünden)",,,"Studium,Dominikaner,Mönch"
"Pfalzgraf von Tübingen-Lichteneck, Georg",,,Studium
"Pfalzgraf von Tübingen-Lichteneck, Konrad (Studium)",,"1571 <sup>JL</sup>","Studium,Diener"
"Pfeffer, Balthasar",,,Studium
"Pfeiffer, Peter (Pfunds)",,,"Priester,Studium"
"Pfister, Balthasar (Laupheim)",,,Studium
"Pfister, Konrad (Augsburg)",,,Studium
"Pichler, Heinrich",,,"Kastner,Gerichtsschreiber"
"Pichler, Ludwig (Mautner)",,,Mautner
"Piperell, Andreas",,,Studium
"Pischelsdorfer, Wilhelm",,,Studium
"Pistoris, Johann (Bopfingen)",,,Studium
"Pistoris, Johann (Studium, F26028)",,,Studium
"Pistoris, Stephan (Geislingen)",,,Studium
"Pistorius, Magnus",,,Pfarrer
"Plattner, Georg (Inchenhofen)",,,Studium
"Plauen, Friedrich",,,Studium
"Popp, Johann (Amorbach, Studium, I753)",,,Studium
"Port, Peter",,,Studium
"Portarius, Jakob",,,Studium
"Pottner, Jakob",,,Studium
"Preuss, Johann (Mellrichstadt)",,,Studium
"Preusschuh, Thomas (Studium)",,,"Studium,Pfarrer"
"Prinz, Johann",,,Studium
"Propst, Sebastian (Innsbruck)",,,Studium
"Pöttmeser, Johann",,,"Zisterzienser,Mönch"
"Rabetter, Andreas",,,Studium
"Ramung, Wilhelm",,,Studium
"Ransauer, Johann (Herisau)",,,Studium
"Ransauer, Valentin",,,Priester
"Rappold, Ulrich (Schwäbisch Hall)",,,Studium
"Rasch, Johann (Bregenz)",,,Studium
"Rasoris, Sebastian (Baden-Baden)",,,Studium
"Ratzenburg, Georg von",,,Studium
"Rau, Johann (Essfeld)",,,Studium
"Rauber, Lorenz",,,Studium
"Rauch, Christoph (Thann)",,,Studium
"Raumenhafen, Johann",,,Studium
"Raumer, Jakob",,,Studium
"Rauschendorfer, Hieronymus",,"1546 <sup>JL</sup>","Studium,Mautner,Kastner"
"Rebstock, Wolfgang",,,Studium
"Rechberg, Ulrich von (Studium)",,,"Studium,Kanoniker"
"Rechberger, Georg",,,"Studium,Geistlicher"
"Redwitzer, Johann",,,Studium
"Regenbog, Martin",,,Studium
"Reimbold, Nikolaus",,,Studium
"Reiner, Thomas (Schorndorf)",,,Studium
"Reinhard, Johann (Weitra)",,,Studium
"Reis, Markus",,,Studium
"Reisch, Martin (Landsberg)",,,"Pfarrer,Studium"
"Reiseder, Leonhard",,,Studium
"Reisenweber, Andreas",,,Studium
"Reisner, Magnus",,,Studium
"Reiter, Johann (Staffelstein)",,,Studium
"Reitgürtler, Lorenz",,,Studium
"Remold, Johann (Berg)",,,Studium
"Renz, Martin (Wildberg)",,,Studium
"Resch, Christoph (Salzburg)",,,Studium
"Resle, Michael (Zoller)",,,Zoller
"Rester, Matthias",,,Studium
"Retter, Leonhard",,,Studium
"Rettich, Georg (Riedlingen)",,,"Studium,Kanoniker"
"Reuss von Reussenstein, Johann von",,,Studium
"Reutner, Stephan",,,Studium
"Richenbach, Kaspar (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Rieber, Lorenz",,,"Pfarrer,Studium,Geistlicher"
"Riedel, Michael (Tölz)",,,Studium
"Rieder, Maximin",,,Studium
"Riederer, Leonhard (Kösching)",,,Studium
"Riedler, Christoph (München)",,"1557 <sup>JL</sup>","Studium,Jurist,Pfarrer,Kanoniker"
"Riedlinger, Martin (Pfarrer)",,,Pfarrer
"Riedmüllner, Sebastian (Nördlingen)",,,"Studium,Karmeliter,Mönch"
"Rieger, Melchior",,,"Geistlicher,Studium"
"Riemann, Johann (Erbendorf)",,,Studium
"Rieser, Georg (Sterzing)",,,Studium
"Ringler, Johann (Donauwörth)",,,Studium
"Ripplin, Rudolph",,,Studium
"Riss, Heinrich (Neunkirch)",,,Studium
"Rode, Jodocus (Sulzfeld)",,,Studium
"Rohrbeck, Johann (Mauern)",,,Studium
"Rohrensee, Johann",,,Studium
"Rohrer, Johann (Wolfertshausen)",,,Studium
"Roland, Wolfgang",,,Studium
"Rost, Ulrich",,,Studium
"Rostmann, Bartholomäus",,,Studium
"Roth, Kaspar (Brixen)",,,Studium
"Roth, Sebastian (Nürnberg)",,,Studium
"Rott, Jakob (Schrobenhausen)",,,Studium
"Rottendorf, Johann",,,Studium
"Rucker, Sebastian (Gollhofen)",,,Studium
"Rudel, Johann (Landsberg)",,,Studium
"Rudler, Jakob",,,Studium
"Ruess, Georg (Münnerstadt)",,,Studium
"Ruff, Gregor (Faurndau)",,,"Studium,Kanoniker"
"Rumpfhart, Ludwig",,,Studium
"Rupp, Georg (Schwaz)",,,Studium
"Russ, Johann (Studium)",,,Studium
"Russ, Kilian",,,Studium
"Rustici, Thomas",,,"Studium,Pfarrer"
"Ruttinger, Otmar",,,Studium
"Rütlich, Johann",,,Studium
"Saalfelder, Johann (Tittmoning)",,,Studium
"Sackerer, Wilhelm",,,Studium
"Salb, Johann (Woringen)",,,"Geistlicher,Studium"
"Saller, Erhard",,,Studium
"Salzmann, Johann (Staffelstein)",,,Studium
"Sartoris, Michael (Geilhausen)",,,Studium
"Sartoris, Michael (Iphofen)",,,Studium
"Sattler, Jakob (Ravensburg)",,,Studium
"Sattler, Jakob (Sigmaringen)",,,Studium
"Sattler, Johann (Marchtal)",,,Studium
"Sauer, Erhard",,"1523 <sup>JL</sup>","Studium,Kanoniker"
"Sauer, Johann (Rattelsdorf, Studium)",,,Studium
"Schabler, Johann (Schorndorf)",,,Studium
"Schachner, Wolfgang (Neukirch)",,,"Richter,Studium"
"Schad, Christoph (Wurzach)",,,Studium
"Schad, Thomas",,,Studium
"Schalk, Johann (Memmingen)",,,"Studium,Geistlicher"
"Schalk, Theodor Dietrich",,,Studium
"Schanz, Johann (Studium)",,,"Studium,Heiliggeistorden,Kreuzherr"
"Schanzer, Johann",,,Studium
"Scharf, Lorenz (Forchheim)",,,Studium
"Scharnagel, Johann (Wunsiedel, Studium)",,,Studium
"Scharrer, Johann (Hersbruck)",,,Studium
"Scharrer, Konrad (Hersbruck)",,,Studium
"Schaubinger, Johann",,,Studium
"Schaunberger, Leonhard",,,Studium
"Scheffer, Michael (Ried im Innkreis)",,,Studium
"Schellenberger, Sebastian",,,"Mautner,Forstmeister"
"Schellkopf, Melchior",,,Studium
"Schenkbecher, Johann (Strassburg, Studium)",,,Studium
"Scheppen, Werner",,,Studium
"Scherpf, Martin",,,Studium
"Schertler, Nikolaus",,,Studium
"Scheuching, Johann",,,Studium
"Scheufele, Jakob",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Schickle, Georg",,,Studium
"Schiedel, Johann",,,Studium
"Schild, Hieronymus",,,"Studium,Pfarrer"
"Schildwitz, Georg",,,"Studium,Pfarrer"
"Schilling, Andreas (Hollenbach)",,,Studium
"Schlechlin, Konrad",,,Studium
"Schlegel, Benedikt (Mössingen)",,,Studium
"Schlettmann, GEorg",,,Studium
"Schlichting, Konrad",,,Studium
"Schlosser, Ernst",,,Studium
"Schlossmann, Bartholomäus",,,Studium
"Schluchz, Michael",,,Studium
"Schmadler, Johann",,,Studium
"Schmerlin, Wolfgang",,,Studium
"Schmid, Balthasar (Gemünden)",,,Studium
"Schmid, Johann (Mühlhausen)",,,Studium
"Schmid, Johann (Werdenberg)",,,Studium
"Schmid, Sebald (Nürnberg)",,,Studium
"Schmid, Simon (Hollfeld)",,,Studium
"Schmidlin, Bartholomäus (Lauingen)",,,Studium
"Schmidner, Christoph",,,Studium
"Schmutzer, Wilhelm (Cham)",,,Studium
"Schnaus, Johann",,,Studium
"Schneider, Balthasar (Nürtingen)",,,Studium
"Schneider, Lorenz (Roth)",,,Studium
"Schneile, Johann",,,Studium
"Schnepf, Anton",,,"Notar,Studium"
"Schnitter, Martin",,,Geistlicher
"Schnitzer, Georg (Münsingen)",,,"Studium,Pfarrer"
"Schnurrer, Leonhard",,,Studium
"Schober, Peter (Siegenthal)",,,"Studium,Kanoniker,Augustinerchorherr"
"Schockan, Sigismund",,,Studium
"Scholeben, Jakob",,,Studium
"Scholl, Bonaventura",,,Studium
"Scholz, Vitus",,,Studium
"Schoner, Johann (Kulmbach)",,,Studium
"Schraffenstein, Johann",,,Studium
"Schreiber, Johann (Hof)",,,Studium
"Schreiber, Wolfgang (Gochsen)",,,Studium
"Schruthein, Martin",,,Studium
"Schuchel, Johann (Weissenburg)",,,Studium
"Schuchst, Johann",,,Studium
"Schuh, Johann (Nürnberg)",,,Geistlicher
"Schustel, Erhard",,,Studium
"Schuster, Sebastian (Cham)",,,Studium
"Schutz, Johann (Bamberg)",,,Studium
"Schwabsberg, Johann Wilhelm von",,,Studium
"Schwarber, Johann (Eglisau)",,,Studium
"Schwarm, Johann (Nürnberg)",,,Studium
"Schwarz, Albert (Horb)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Schwarz, Georg (Laingruben)",,,Geistlicher
"Schwarz, Johann (Ladenburg, Studium)",,,Studium
"Schwarzenstein zu Englburg, Wolfgang von",,,"Studium,Pfleger"
"Schwarzerd, Georg (Bretten)",,,Studium
"Schweickhart, Johann (Bargen)",,,Studium
"Schweiger, Michael (Hemau)",,,"Studium,Geistlicher"
"Schwenk, Martin (Mittelstadt)",,,Studium
"Schwimmbeck, Thomas",,,Studium
"Schöner, Stephan",,"1525 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Schönstetter, Johann (Passau)",,,Studium
"Schöpf, Matthias",,,
"Schütz, Johann (Hof, Studium)",,,Studium
"Sculteti, Johann (Sindelfingen)",,,Studium
"Seb, Andreas",,,Studium
"Seel, Johann",,,Schreiber
"Seidenbander, Johann",,,Studium
"Seitz, Georg (Hallstadt)",,,Studium
"Selbach, Johann (Herborn)",,,Studium
"Selbherr, Johann (Nürnberg)",,,Studium
"Selzer, Andreas",,,Studium
"Sembs, Wolfgang",,,Studium
"Senenser, Wolfgang",,,Studium
"Seng, Johann (Lauingen)",,"1571 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Senghaas, Johann",,,Studium
"Serel, Johann",,,Studium
"Siebel, Heinrich",,,Studium
"Siegel, Michael (München)",,,Studium
"Siegwart, Konrad",,,Studium
"Sier, Nikolaus",,,Studium
"Simmer, Georg",,,Studium
"Sindmann, Kaspar",,,Studium
"Sinnringer, Georg",,,Studium
"Sinzenhofer, Johann (A16769)",,,
"Sinzenhofer, Johann (Studium)",,,Studium
"Sinzenhofer, Leonhard",,,"Studium,Pfleger"
"Sittich, Wolfgang",,,Studium
"Sommer, Johann (Kaufbeuren, Studium)",,,Studium
"Sommer, Ulrich (Pfarrkirchen)",,,Studium
"Sonderdorfer, Wolf",,,Pfleger
"Sorgel, Johann (Hof)",,,Studium
"Spaller, Konrad",,,Studium
"Spanbrucker, Sebastian",,,Studium
"Speidel, Johann L.",,,"Pfarrer,Studium"
"Spengler, Johann (Freiburg, Studium)",,,Studium
"Spiegel, Georg (Aichach)",,,Studium
"Spittelmeier, Johann (Straubing)",,,Studium
"Spitzendraht, Sixt",,,Studium
"Sprenger, Heinrich (Ebingen)",,,"Studium,Pfarrer"
"Stadler, Stephan (Tittmoning)",,,Studium
"Stahl, Georg (Sulzfeld)",,,Studium
"Stahle, Ambrosius",,,Studium
"Stammler, Johann (Schaffhausen)",,,"Studium,Geistlicher,Pfarrer"
"Staudach, Georg",,,Studium
"Staudacher, Heinrich (Mühldorf)",,,Studium
"Stecken, Friedrich",,,Studium
"Stehele, Johann (Meran)",,,Studium
"Steig, Johann",,,Studium
"Steigerwald, Johann",,,"Geistlicher,Pfarrer,Studium"
"Steiler, Christoph",,,Studium
"Steimel, Eberhard",,,Studium
"Steinbacher, Nikolaus",,,Studium
"Steinberger, Sebastian (Ried im Innkreis)",,,Studium
"Steiner, Georg (Hohenhaslach)",,,Studium
"Steiner, Georg (Vaihingen)",,,Studium
"Steinfels, Sebastian",,,"Pfarrer,Geistlicher"
"Steinheim, Georg",,,Studium
"Steininger, Kaspar (Neukirch)",,,Studium
"Stelz, Ulrich",,,Studium
"Stengel, Adam (Lichtenfels)",,,Studium
"Stengele, Leonhard",,,Studium
"Stettner, Johann (Teisendorf)",,,Studium
"Sticker, Georg",,,Studium
"Stiebar von Buttenheim zu Rabeneck, Daniel",,"1555 <sup>JL</sup>","Studium,Kanoniker"
"Stiegelmeier, Joachim",,,Studium
"Stier, Johann (Markgröningen)",,,Studium
"Stock, Johann (Kirchheim)",,,"Vikar,Geistlicher,Studium"
