,Geboren,Verstorben,Beruf,Person
"Augustin, Johann Paul (1705)",1705,,"Studium,Verwalter","Augustin, Johann Paul (1705)"
"Aurochs, Johann",,,Studium,"Aurochs, Johann"
"Ausberger, Georg",,,Studium,"Ausberger, Georg"
"Babalik, Andreas",1716,1754,"Franziskaner,Mönch","Babalik, Andreas"
"Babalik, Johann Georg Pierius",1715,,"Franziskaner,Mönch","Babalik, Johann Georg Pierius"
"Babalik, Pergentinus",1731,1773,"Franziskaner,Mönch","Babalik, Pergentinus"
"Babelic, Johann Baptist Andreas",1715,,"Franziskaner,Mönch","Babelic, Johann Baptist Andreas"
"Bach, Nikolaus (Amberg)",,,Studium,"Bach, Nikolaus (Amberg)"
"Bachschild, Johann (Amberg)",,,"Studium,Schreiber,Geistlicher","Bachschild, Johann (Amberg)"
"Bachschild, Johann (Amberg, Studium)",,,Studium,"Bachschild, Johann (Amberg, Studium)"
"Badel, Hermann",,,Studium,"Badel, Hermann"
"Bader, Georg (Amberg)",,,Studium,"Bader, Georg (Amberg)"
"Baier, Gregor",,,Studium,"Baier, Gregor"
"Baier, Johann (Amberg)",,,"Studium,Lehrer","Baier, Johann (Amberg)"
"Baier, Johann Georg Samuel",1715,1755,"Franziskaner,Mönch","Baier, Johann Georg Samuel"
"Baier, Thomas (Amberg)",,,Studium,"Baier, Thomas (Amberg)"
"Bairer, Benedikt Joseph Ritter von",,,"Pflegsverwalter,Landrichter","Bairer, Benedikt Joseph Ritter von"
"Bairer, Georg Joseph von",1752,1807,"Pflegsverwalter,Schreiber,Buchhalter","Bairer, Georg Joseph von"
"Bairer, Jakob Joseph Ignaz",,,Studium,"Bairer, Jakob Joseph Ignaz"
"Bairer, Sebastian (1719)",1719,1753,"Benediktiner,Mönch","Bairer, Sebastian (1719)"
"Bairer, Ulrich",1708,,"Benediktiner,Mönch","Bairer, Ulrich"
"Bart, Jakob (Amberg)",,,Studium,"Bart, Jakob (Amberg)"
"Bartels, Adam Joseph Freiherr von",,,Studium,"Bartels, Adam Joseph Freiherr von"
"Bartels, Johann Franz Maria von",,,"Studium,Soldat,Militär","Bartels, Johann Franz Maria von"
"Bartels, Johann Wilhelm Ignaz Freiherr von",,,Studium,"Bartels, Johann Wilhelm Ignaz Freiherr von"
"Bartels, Karl Ludwig Freiherr von",,,Studium,"Bartels, Karl Ludwig Freiherr von"
"Barthold, Leonhard",,1629,"Geistlicher,Pfarrer","Barthold, Leonhard"
"Battis, Jakob Heinrich von",1761,,Studium,"Battis, Jakob Heinrich von"
"Bauer, Andreas (Amberg)",,1632,"Studium,Jurist","Bauer, Andreas (Amberg)"
"Bauer, Christoph (1589)",1589,1654,"Studium,Rat,Geheimrat","Bauer, Christoph (1589)"
"Bauer, Christoph (Amberg)",,1654,"Studium,Rat,Geheimrat","Bauer, Christoph (Amberg)"
"Bauer, Georg (Amberg)",,,Studium,"Bauer, Georg (Amberg)"
"Bauer, Georg Raphael",,,Studium,"Bauer, Georg Raphael"
"Bauer, Johann (Amberg)",,1614,"Studium,Pfarrer","Bauer, Johann (Amberg)"
"Bauer, Johann Anton Joachim",,,"Studium,Priester","Bauer, Johann Anton Joachim"
"Bauer, Johann Georg Franz",1696,,Studium,"Bauer, Johann Georg Franz"
"Bauer, Joseph (1757)",1757,,Studium,"Bauer, Joseph (1757)"
"Bauer, Robert",1727,1792,"Franziskaner,Mönch","Bauer, Robert"
"Baumgartner, Achatius",,,"Studium,Geistlicher","Baumgartner, Achatius"
"Becher, Wolf (Amberg)",,,"Schulmeister,Lehrer","Becher, Wolf (Amberg)"
"Bechmann, Johann Christian",,,Studium,"Bechmann, Johann Christian"
"Beck, Christoph (Amberg)",,,Studium,"Beck, Christoph (Amberg)"
"Beck, Christoph Franz",,,Studium,"Beck, Christoph Franz"
"Beck, Johann Bartholomäus Thomas von Villanova",1712,1769,"Franziskaner,Mönch","Beck, Johann Bartholomäus Thomas von Villanova"
"Beck, Johann Jakob Ulrich",1717,1778,"Franziskaner,Mönch","Beck, Johann Jakob Ulrich"
"Beckel, Georg",,,Studium,"Beckel, Georg"
"Beckmann, Friedrich (1624)",1624,1666,"Studium,Theologe,Professor","Beckmann, Friedrich (1624)"
"Beckmann, Friedrich (Amberg)",,,Studium,"Beckmann, Friedrich (Amberg)"
"Beckmann, Friedrich (Amberg, Studium)",,1666,"Studium,Theologe,Professor","Beckmann, Friedrich (Amberg, Studium)"
"Beckringer, Ludwig",,,Studium,"Beckringer, Ludwig"
