,Geboren,Verstorben,Beruf
"Lipp, Johann (Pfarrer)",,,Pfarrer
"Locher, Bartholomäus (Leutkirch)",,,Studium
"Lochner, Bartholomäus",,,Studium
"Lochner, Sebastian (Königsberg)",,,Studium
"Losch, Ulrich",,,Geistlicher
"Lotter, Johann (München)",,,Studium
"Ludovici, Valentin",,,Studium
"Ludwig, Georg (Freiburg/Br.)",,,Studium
"Lunden, Johann von",,,Studium
"Lupis, Matthäus",,,Studium
"Lutz, Jakob (Schussenried)",,,Studium
"Luzheimer, Nikolaus",,,Geistlicher
"Lämmle, Lorenz",,,Studium
"Löber, Ambrosius",,,Studium
"Löffelholz von Colberg, Wilhelm","1501 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Kanoniker,Pfleger"
"Mache, Johann",,,Studium
"Machtolf, Johann (Esslingen)",,,"Studium,Jurist,Esslingen,Prokurator"
"Mangold, Sebastian (Konstanz)",,,"Studium,Augustinereremit,Mönch"
"Mannheimer, Georg",,,Pfleger
"Marcolfi, Franz",,,Studium
"Matthäus, Georg (Geistlicher)",,,Geistlicher
"Mauerkircher, Leonhard",,"1521 <sup>JL</sup>","Mönch,Zisterzienser"
"Maurer, Johann (Studium, E22106)",,,Studium
"Maurer, Kaspar (Pfarrer)",,,Pfarrer
"Maurer, Zacharias",,,"Pfarrer,Geistlicher"
"Maurus (Mönch, A14377)",,,Mönch
"Maus, Kaspar",,,Studium
"Meder, Peter (Pfarrer)",,,Pfarrer
"Meichsner, Leonhard",,,"Studium,Pfarrer,Geistlicher"
"Meienfisch, Gottfried",,,Studium
"Meier von der Linden, Bartholomäus",,,"Priester,Studium"
"Meier, Adam (Vomp)",,,"Priester,Studium"
"Meier, Andreas (Geistlicher)",,,Geistlicher
"Meier, Christoph (Kaufbeuren)",,,Studium
"Meier, Gabriel (Beromünster)",,,Studium
"Meier, Georg (Geistlicher, B31010)",,,"Geistlicher,Pfarrer"
"Meier, Georg (Stadtschreiber)",,,Stadtschreiber
"Meier, Johann (Châtenois)",,,Studium
"Meier, Johann (Geistlicher, B32154)",,,Geistlicher
"Meier, Johann (Horb)",,,Studium
"Meier, Johann (Jenbach)",,,"Geistlicher,Studium"
"Meier, Johann (Nürnberg, Studium, I3338)",,,Studium
"Meier, Johann (Ortlfingen)",,,Studium
"Meier, Johann (Ruderatshofen)",,"1521 <sup>JL</sup>",Geistlicher
"Meier, Johann (St.Leonhard)",,,Studium
"Meier, Johann (Vilseck, Studium)",,,"Studium,Pfarrer,Jurist"
"Meier, Kaspar (Geistlicher, B41042)",,,Geistlicher
"Meier, Leonhard (Gaimersheim, Studium)",,,Studium
"Meier, Leonhard (Pfarrer, B42657)",,,Pfarrer
"Meier, Martin (Babenhausen)",,,Pfarrer
