,Geboren,Verstorben,Beruf
"Delei, Anton",,,Studium
"Deleia, Johann",,,Geistlicher
"DellAntonio, Jakob Cyriakus",1611,1691,"Kapuziner,Mönch"
"Dell´Agosto, Augustin",,,Studium
"Delphin, Franz",,,Studium
"Delphin, Julius Caesar","1500 <sup>JL</sup>","1566 <sup>JL</sup>","Mediziner,Arzt"
"Denzel, Melchior",,,Studium
"Dephinus, Markus Anton",,,Studium
"Despolverinus, Dionysius",1627,,Studium
"Devoti, Johann",,,Studium
"Diaceti, Vinzenz",,,Studium
"Dobosco, Georg",,,Studium
"Doiono, Georg",,,Studium
"Doliac, Nikolaus",,,Studium
"Donadindi, Hieronymus",,,Studium
"Donat, Martin",,,"Studium,Priester"
"Done, Matthias",1631,,Priester
"Donta, Joseph",,,Studium
"Dorbola, Matthias",,,Studium
"Doritschitz, Joseph",,,Studium
"Dormilla, Karl Felix",1658,,Studium
"Dragoni, Maximilian Graf von",,,Studium
"Draperoni, Johann Anton",,,Studium
"Drasde, Lukas",,,Studium
"Dreier, Andreas (Studium)",,,Studium
"Dreier, Johann Konrad",,,Studium
"Dreissiger, Joseph Markus",,,Studium
"Dreschotz, Johann",,,Studium
"Drog, Johann Maria",,,Studium
"Dublarz, Blasius",,,Studium
"Ducati, Johann Baptist",,,Studium
"Dugar, Andreas",,,Studium
"Duloquin, Simon",,,Studium
"Duriani, Franz",,,Studium
"Durigo, Thomas",,,Studium
"Dölping, Valentin",,,Studium
"Ebenkofler, Anton",,,Studium
"Eberle, Balthasar (Otting)",,1589,"Studium,Rat"
"Ecker, Vinzenz (Studium)",,,Studium
"Eiroldo, Caesar Graf von",,,Studium
"Elci, Angelus Maria Marquese d´",1754,1824,"Schriftsteller,Bibliophiler"
"Elephant, Karl Franz",,,Studium
"Ellersack, Valentin",,,Studium
"Engstler, Johann (San Rocco)",,,Studium
"Erbiz, Michael",,,Studium
"Erbiz, Simon",,,Studium
"Erich, Ambrosius August",,,Studium
"Erich, Markus Anton Benedikt",,,Studium
"Erlacher, Karl Franz Xaver",,,Studium
"Ersetig, Valentin",,,Studium
