,Geboren,Verstorben,Beruf
"AKeller, Johann Judas Thaddäus",1756,1831,"Geistlicher,Studium"
"Abel, Jakob Friedrich (1752)",1752,1829,"Studium,Professor,Superintendent"
"Abel, Rudolph",1739,1819,Augustinereremit
"Abele, Johann Evangelist",1775,1825,Priester
"Abele, Joseph (Pfarrer)",,1812,Pfarrer
"Abele, Joseph Marian",1763,1819,"Studium,Benediktiner,Mönch"
"Abt, Benedikt",1768,1847,"Mönch,Studium,Professor,Benediktiner,Domkapitular,Pfarrer"
"Abt, Joseph",1779,1849,"Priester,Studium,Pfarrer"
"Abt, Matthias (1781)",1781,1845,"Priester,Studium,Pfarrer"
"Achberger, Georg Joseph",1741,1820,"Pfarrer,Geistlicher"
"Acher, Johann Evangelist Anton",1744,1825,"Studium,Augustinerchorherr,Kanoniker"
"Achmüller, Anselm",1777,1833,"Benediktiner,Mönch,Pfarrer"
"Achmüller, Johann Baptist (1754)",1754,1817,"Studium,Geistlicher"
"Achmüller, Johann Baptist (Innsbruck)",,1817,"Studium,Geistlicher"
"Achmüller, Joseph Markus",1741,1810,"Studium,Geistlicher"
"Achner, Alois",1775,1852,"Priester,Pfarrer"
"Achner, Michael Domnus",1742,1814,"Studium,Franziskaner,Mönch"
"Ackermann, Benedikt Magnus Gottfried",1782,1843,"Schüler,Benediktiner,Mönch"
"Ackermann, Matthäus (1739)",1739,1809,"Benediktiner,Mönch,Pfarrer"
"Ackermann, Nikolaus (1789)",1789,1828,"Studium,Pfarrer"
"Adam, Franz Anton Konrad",1752,1828,"Studium,Kanoniker,Schüler"
"Adam, Franz Xaver Eucharius",1748,1830,"Studium,Schüler,Kanoniker"
"Adam, Michael Sigismund",1776,1849,"Studium,Augustinerchorherr,Kanoniker"
"Adamberger, Valentin",1743,1803,"Studium,SüEger"
"Adegoll, Franz Xaver Nikolaus",1752,1837,"Geistlicher,Studium"
"Adelgasser, Gaudentius",1795,1877,Pfarrer
"Adelgeiss, Alois",1761,1821,"Studium,Pfarrer"
"Adelmann von Adelmannsfelden, Nikolaus Franz Xaver Graf von",1756,1827,Kanoniker
"Adelmann, Gratian",1746,1825,Augustinereremit
"Adelsberger, Konrad",1750,1813,"Studium,Pfarrer"
"Ader, Joseph",1762,1834,"Priester,Pfarrer,Studium"
"Adler, Joseph Anton (1757)",1757,1848,"Priester,Geistlicher,Studium"
"Adler, Kaspar (1743)",1743,1812,"Kapuziner,Mönch"
"Adler, Martin",1776,1850,"Augustinerchorherr,Kanoniker"
"Adler, Otmar",1737,1801,"Mönch,Franziskaner"
"Ager, Joseph",,1824,"Studium,Pfarrer"
"Agricola, Gerhard (1768)",1768,1851,"Priester,Studium,Pfarrer"
"Agricola, Heinrich Kasimir",1773,1818,"Priester,Pfarrer,Schüler"
"Agricola, Johann Martin",1756,1816,"Priester,Geistlicher,Studium"
"Agricola, Johann Nepomuk",1776,1831,"Priester,Studium,Geistlicher,Pfarrer"
"Agricola, Joseph (1794)",1794,1876,"Priester,Pfarrer"
"Agricola, Matthäus (1762)",1762,1814,"Priester,Kanoniker,Schüler"
"Alber, Hartmann",1753,1806,"Mönch,Benediktiner,Pfarrer"
"Albert, Johann Baptist (1780)",1780,1835,"Studium,Kassier"
"Albert, Margarete",,1812,
"Albert, Maria Christiana",1770,1827,"Nonne,Zisterzienserin"
"Albert, Maria Christina",1848,1848,"Nonne,Zisterzienserin"
"Alberti d'Enno, Gervasius Franz Felix Anton Peter Christoph Graf von",1734,1808,Studium
"Alberti, Johann Matthias",1738,1819,"Schüler,Pfarrer,Geistlicher"
"Albertini, Johann Baptist",1742,1820,"Studium,Professor"
