,Geboren,Verstorben,Beruf
"Reser, Joachim",,,Studium
"Resle, Johann (Augsburg, Studium)",,,Studium
"Rettenbacher, Johann",,"1575 <sup>JL</sup>","Mönch,Benediktiner"
"Reuss, Johann (Karlstadt)",,,Studium
"Rieblinger, Johann (Gochsheim)",,,Studium
"Riedlinger, Johann",,,Studium
"Rieger, Johann (Pfarrer, B33711)",,,Pfarrer
"Rieger, Sebastian (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Rink, Johann (Eisleben)",,,Studium
"Rink, Wilhelm (Mansfeld)",,,Jurist
"Rippach, Johann",,,"Studium,Kanoniker"
"Ritter, Jakob (Nürnberg)",,,Studium
"Rockenbach, David",,,Studium
"Roschard, Johann",,,"Studium,Pfarrer"
"Rostock, Johann",,,Schreiber
"Rot, Engelhard",,"1579 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rubin, Simon",,,Studium
"Ruger, Wilhelm",,,Studium
"Ruperti, Georg (Pfarrer)",,,Pfarrer
"Röscher, Wolfgang",,,Studium
