,Geboren,Verstorben,Beruf
"Peiseli, Franz Andreas",,,Studium
"Perisutti, Thomas",,,Studium
"Permaneder, Johann Peter (Freising)",,,Studium
"Pfefferkorn, Christian",,,Studium
"Pfeiffer, Johann (Studium, C3330)",,,Studium
"Pfeiffer, Johann Adam (Pfarrer)",,1716,Pfarrer
"Pfest, Johann Andreas Sebastian",1675,1740,"Studium,Benediktiner,Mönch"
"Pfirdt, Johann Konrad Rudolph",,1709,"Studium,Kanoniker"
"Pichsa, Johann Jakob",,,Studium
"Plebst, Georg (Eismannsberg)",,,"Studium,Priester"
"Pliedel, Johann",,,Studium
"Pompeato, Johann Franz",,,Studium
"Posner, Johann Georg",,,Schüler
"Prinz, Bernhard",,,Studium
"Radi, Johann Peter",,,Studium
"Ranker, Anton",,,Studium
"Rapp, Franz Paul von",,,Jurist
"Rauch, Andreas (Studium)",,1678,Studium
"Raucius, Anton",,,Studium
"Rauter, Andreas (Bozen)",,,Studium
"Reber, Franz (Fridolfing)",,,Studium
"Rebhuhn, Johann (Heiligenstadt)",,,Studium
"Regnet, Johann Andreas",,,Studium
"Rehlinger, Franz Michael",,,Studium
"Reichard, Martin (Grins)",,1709,"Priester,Studium,Geistlicher"
"Reichold, Andreas",,,Studium
"Reif, Johann Daniel",,,Studium
"Reinfeld, Franz Anton Wilhelm",,,Schüler
"Reinhold, Anton (Studium)",,,Studium
"Reisacher, Gregor",,1707,Bräuverwalter
"Reisland, Joseph Anton",,,Studium
"Reiter, Franz (Geisenfeld)",,,Studium
"Reiter, Willibald",,,Studium
"Rettich, Matthias (Studium)",,,Studium
"Ricci, Johann Erhard Karl",,,Studium
"Rieder, Andreas (Stegen)",,,Studium
"Riedheim, Johann Sebastian Franz Freiherr von",,,Studium
"Rieff, Leonhard (Bregenz)",,,Studium
"Riesenhuber, Adam",,,Schüler
"Ritschel von Hartenbach, Franz Heinrich",,,Studium
"Romer, Michael",,,Studium
"Rosenbach, Johann Hartmann (Würzburg)",,,"Studium,Kanoniker"
"Rosenbusch, Franz Heinrich Polykarp Freiherr von",,,Studium
"Rosenbusch, Franz Ignaz Coelestin",,1704,"Mönch,Benediktiner,Studium"
"Rosenbühl, Johann Christoph Otto von",,,Studium
"Rosengasser, Michael",,,Pfarrer
"Rot, Franz Anton (Innsbruck)",,,Studium
"Rot, Johann (Vintschgau)",,,Studium
"Rot, Matthias",,,"Priester,Pfarrer,Geistlicher"
"Roth, Johann Andreas",,,Studium
