,Geboren,Verstorben,Beruf
"Lauerbacher, Heinrich",,,Studium
"Laufehans, Georg",,,Studium
"Lautenschlager, Kaspar (Stadtvogt)",,,Stadtvogt
"Lauterbacher, Eberhard",,,Studium
"Laymann, Christoph (Inningen)",,,"Geistlicher,Studium"
"Lebnauer, Martin",,,Studium
"Lechamer, Matthias",,,Studium
"Lechner, Ulrich (Regensburg)",,,Studium
"Lederer, Sixt",,,Studium
"Leibler, Thomas",,,Studium
"Lemsenang, Anton",,,Studium
"Lending, Wilhelm",,,Geistlicher
"Leon, Andreas von",,,Studium
"Leser, Matthias",,,"Studium,Karmeliter,Mönch"
"Leui, Apollinaris",,,Studium
"Leupold, Georg (Innsbruck)",,,Studium
"Leutold, Ulrich",,,Studium
"Leuzdorfer, Konrad",,,Studium
"Lichtenberger, Wolfgang",,,Studium
"Lichtenstein, Eobald Ewald von",,,"Studium,Geistlicher"
"Lieb, Ulrich (Bischofszell)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Liebenauer, Christoph",,,"Pfleger,Landrichter"
"Liebs, Heinrich",,,Prokurator
"Liesner, Wilhelm",,,Studium
"Lindenfels, Christoph von",,,Studium
"Linder, Philipp",,,Studium
"Linder, Thomas (Landsberg)",,,Studium
"Lindner, Johann (Burghausen)",,,"Studium,Geistlicher"
"Linope, Matthäus",,,Studium
"Lochmann, Johann",,,Studium
"Lochner, Johann (Nürnberg, Studium)",,,Studium
"Loder, Johann (Wassertrüdingen)",,,Studium
"Lohrmann, Philipp",,,Studium
"Loi, Kaspar",,,"Studium,Geistlicher"
"Lorenz, Bartholomäus",,,Studium
"Ludescher, Jodocus",,,Studium
"Lung, Georg",,,Richter
"Lunz, Johann (Coburg)",,,Studium
"Lutz, Heinrich (Markgröningen)",,,Studium
"Lutz, Joachim (Bischofsheim)",,,Studium
"Lutzmann, Eucharius",,,Studium
"Magenburger, Christian",,,Studium
"Magerer, Sebastian",,,Studium
"Magin, Peter",,,Pfarrer
"Maler, Gregor (Geistlicher)",,,Geistlicher
"Mamm, Balthasar",,,Studium
"Mangold, Christoph (Augsburg)",,,Studium
"Mangold, Matthäus (Isny)",,,Studium
"Mangold, Matthäus (Konstanz)",,"1521 <sup>JL</sup>","Studium,Kanoniker"
"Marius, Nikolaus (Leipheim)",,,"Schulmeister,Studium"
"Markschneider, Georg (Pfarrkirchen, Studium)",,,Studium
"Marschall, Benedikt",,,Studium
"Marstaller, Leonhard","1488 <sup>JL</sup>","1546 <sup>JL</sup>","Studium,Professor"
"Marx, Leonhard",,,Studium
"Masch, Ägidius",,"1545 <sup>JL</sup>","Priester,Pfarrer,Geistlicher,Studium"
"Matz, Johann (Kronach)",,,Studium
"Meckel, Georg",,,Studium
"Meckle, Martin (Ebern)",,,Studium
"Megersheimer, Johann (Würzburg)",,,"Studium,Geistlicher"
"Mehrbeck, Jakob",,,Studium
"Meier, Albin",,"1521 <sup>JL</sup>",Geistlicher
"Meier, Andreas (Hohenwart)",,,Studium
"Meier, Andreas (Niedervintl)",,,Studium
"Meier, Bernhard (Weissenhorn)",,,Studium
"Meier, Georg (Reutlingen)",,,Studium
"Meier, Georg (Schwäbisch Gmünd)",,,Studium
"Meier, Hieronymus (München, Studium)",,,Studium
"Meier, Joachim (Deiningen)",,,"Studium,Geistlicher"
"Meier, Johann (Luzern)",,,Studium
"Meier, Johann (Studium, F47806)",,,Studium
"Meier, Kaspar (München)",,,Studium
"Meier, Leonhard (Studium, E23167)",,,"Studium,Benediktiner,Mönch"
"Meier, Magnus (Füssen)",,,Studium
"Meier, Martin (Mautner)",,,Mautner
"Meier, Michael (Oettingen, Studium)",,,Studium
"Meierhofer, Wolfgang (Schwanenstadt)",,,Studium
"Meierle, Johann (Neunburg vorm Wald)",,,Studium
"Meiger, Lorenz (Kleinbasel)",,,Studium
"Meis, Michael (Hassfurt)",,,Studium
"Meisch, Bernhard",,,Studium
"Mendler, Georg (Memmingen)",,"1552 <sup>JL</sup>",Pfarrer
"Mengler, Konrad (Mainbernheim)",,,Studium
"Menwart, Wenceslaus",,,"Studium,Priester,Geistlicher"
"Merk, Reinhold",,,Pfarrer
"Merz, Melchior (Gundelsheim)",,,"Studium,Jurist"
"Mesner, Christoph (Füssen)",,,Studium
"Messerer, Jodocus",,,Studium
"Mettiszelt, Johann",,,Stadtschreiber
"Metz, Georg (Kempten)",,,Studium
"Metzger, Markus",,,Studium
"Michael (Geistlicher, G41076)",,,Geistlicher
"Michel, Blasius (Feldkirch)",,,Studium
"Milz, Matthias",,,Studium
"Minderle, Johann (Weissenburg)",,,Priester
"Mittermeier, Johann (Mühldorf)",,,Studium
"Mock, Georg (Treidling)",,,Studium
"Model, Melchior (Neustadt)",,,Studium
"Mohr, Georg (Einöd)",,,Studium
"Monte, Nikolaus von",,,"Studium,Pfarrer"
"Morgenstern, Georg",,,Studium
"Morgenstern, Nikolaus",,,Studium
"Morhard, Erhard Bernhard",,,Studium
"Moritz (Annaberg)",,,"Franziskaner,Mönch"
"Munzer, Johann",,,"Dominikaner,Mönch"
"Mur, Sebastian",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Musset, Claudius",,,Studium
"Mutschler, Georg (Nürnberg)",,,Studium
"Mutschler, Siri",,,Geistlicher
"Möringer, Georg (Rain)",,,"Studium,Geistlicher"
"Mörlin, Johann (Ehingen)",,,Studium
"Mühlfritz, Martin",,,Studium
"Mühlhaus, Jakob",,,Studium
"Mühlhofer, Leonhard (Nabburg)",,,"Studium,Pfarrer"
"Mülich, Heinrich (Landsberg)",,"1550 <sup>JL</sup>","Geistlicher,Studium,Bischof"
"Müller, Gallus (Meersburg)",,,"Studium,Prämonstratenser,Mönch"
"Müller, Johann (Dettingen)",,,"Studium,Pfarrer"
"Müller, Nikolaus (Sulzbach)",,,"Studium,Geistlicher"
"Müller, Sebastian (B46197)",,,
"Müller, Simpert (Mindelheim)",,,"Pfarrer,Studium"
"Müller, Ulrich (Waldshut)",,"1534 <sup>JL</sup>","Studium,Pfarrer"
"Müller, Ulrich (Wiedergeltingen)",,,"Pfarrer,Studium"
"Müllner, Konrad (Studium)",,,Studium
"Münchmeier, Johann (Wörth, Studium)",,,Studium
"Münich, Amandus",,,Studium
"Münsingen, Georg von",,,Studium
"Münsterer, Johann (Wemding)",,,Studium
"Nachtschad, Matthias",,,Studium
"Nedler, Bernhard",,,"Franziskaner,Mönch"
"Neidhard, Hieronymus (Memmingen)",,,Studium
"Neidinger, Philipp",,,Studium
"Neitz, Georg",,,Studium
"Neser, Matthias",,"1554 <sup>JL</sup>","Assessor,Jurist,Studium"
"Neufer, Vitus",,,Studium
"Neuhausen, Johann von (Neuffen)",,,"Studium,Pfarrer"
"Neuhauser, Johann Baptist (Grafetsch)",,,Studium
"Neunhauser, Wolfgang (Altötting)",,,Studium
"Neunhauser, Wolfgang (Schärding)",,,Studium
"Neunmeier, Stephan",,,Studium
"Nitt, Vitus",,,"Pfarrer,Studium"
"Nock, Johann",,,Studium
"Nodler, Erasmus",,,Studium
"Noll, Kaspar (Geistlicher)",,"1526 <sup>JL</sup>",Geistlicher
"Nothaft, Bernhardin",,,Pfleger
"Nussberg, Wolf von",,,"Pfleger,Landrichter,Kastner"
"Nägele, Johann (Geistlicher, G45550)",,,Geistlicher
"Nägele, Thomas (Plochingen)",,,"Studium,Geistlicher"
"Nürnberger, Lorenz",,,"Priester,Geistlicher"
"Nützel, Sebald",,,Studium
"Oberkür, Johann",,,Studium
"Ochs, Martin",,,Studium
"Ochsner, Wolfgang",,,Studium
"Odenwald, Georg",,,Studium
"Oham, Johann",,,
"Olphier, Matthias",,,Studium
"Ortolf, Johann (Isen)",,,Studium
"Ortolf, Sebald",,,Studium
"Ostertag, Matthias (Domvikar)",,,"Domvikar,Geistlicher"
"Ottel, Andreas",,,Studium
"Ottilger, Johann (Poppenlauer)",,,Studium
"Otto, Eucharius",,,"Studium,Karmeliter,Mönch"
"Parthenius, Andronicus Tranquillus",,"1571 <sup>JL</sup>","Studium,Diplomat"
"Patrinau, Wolfgang",,,Studium
"Pellificis, Valentin (Etting)",,,Studium
"Pertinus, Peter",,,Studium
"Peter, Leonhard (Lahr)",,,Studium
"Peterhans, Wolfgang",,,Studium
"Pfaffenhofer, Hieronymus",,,Studium
"Pfanner, Franz",,,Studium
"Pfelin, Johann",,,Studium
"Pfest, Bernhard",,,Studium
"Pfiffer, Johann (Studium, I13682)",,,Studium
"Pfill, Matthias",,,Studium
"Pfister, Markus (Rothenburg)",,,Studium
"Pflug, Erhard",,,Studium
"Pfuhl, Johann (Creussen)",,,Studium
"Philipp, Michael",,,Studium
"Pichler, Georg (Richter, E39765)",,,Richter
"Piscator, Johann (Schweinfurt)",,,Studium
"Piscatoris, Joseph",,,Studium
"Piscatoris, Ulrich (Bern)",,,Studium
"Pistoris, Andreas (Neckarwestheim)",,,Studium
"Pistoris, Andreas (Renchen)",,,Studium
"Pistoris, Johann (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Pistoris, Johann (München)",,,Studium
"Pistoris, Martin (Neckarsulm)",,,Studium
"Pistoris, Wendelin",,,Studium
"Plochingen, Eidemus",,,Studium
"Pomer, Georg",,,"Pfarrer,Studium"
"Preysing, Cyriakus von (Oberehrenbach)",,"1544 <sup>JL</sup>","Studium,Richter"
"Probitz, Johann (Vohburg)",,,"Studium,Gerichtsschreiber"
"Procuratoris, Hieronymus Johann",,,Studium
"Punacher, Martin",,,Priester
"Rab, Thomas (Ried)",,,Studium
"Rademacher, Gregor",,,Studium
"Radusch, Augustin",,,Studium
"Rammelsbach, Andreas",,,Studium
"Ransfeld, Johann (Wonsees)",,,Studium
"Rapp, Sigismund",,,Studium
"Rappold, Eucharius",,,Studium
"Rasor, Anton",,,"Pfarrer,Studium"
"Rasoris, Johann (Waldshut)",,,Studium
"Rasoris, Matthäus (Aach)",,,Studium
"Ratsmann, Anton",,,Studium
"Rauch, Jakob (Sulz, Studium)",,,Studium
"Rauer, Kaspar",,,Studium
"Raufeld, Wolfgang",,,Studium
"Rauhenberg, Christoph",,,Studium
"Reckel, Christoph",,,"Studium,Geistlicher"
"Refel, Jakob",,,Studium
"Rehhauer, Franz",,,"Abt,Benediktiner,Mönch"
"Rehle, Nikolaus",,,Studium
"Reibenlitz, Johann",,,Studium
"Reichenberger, Johann",,,Studium
"Reichlin von Meldegg, Christoph Matthias (Überlingen)",,"1566 <sup>JL</sup>","Studium,Jurist,Rat,Prokurator"
"Reier, Melchior",,,Studium
"Reifenstein, Johann",,,Studium
"Reilich, Michael",,,Studium
"Reimann, Johann (Coburg)",,,Studium
"Reimbold, Lukas (Hagenau)",,,"Johanniter,Mönch"
"Reisacher, Alexander",,"1545 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Reisenecker, Zacharias",,,Richter
"Reismann, Johann (Weismain)",,,Studium
"Reisthaimer, Anton",,,Buchbinder
"Renner, Leonhard (Grossaitingen)",,,Studium
"Resenberger, Michael",,,Studium
"Resle, Christian (Ebersbach)",,,Studium
"Rester, Leonhard",,,Studium
"Reuter, Andreas (Ried im Innkreis)",,,Studium
"Richkemmer, Quirin",,,"Studium,Mediziner,Artz"
"Riedel, Johann (Hohenwart)",,,Studium
"Riedmann, Peter (Ulm)",,,Studium
"Riele, Bernhard (Reutlingen)",,,Studium
"Riele, Georg (Calw, Studium)",,,Studium
"Riest, Sebastian",,,Studium
"Ringhammer, Wolfgang",,,Studium
"Riss, Jakob Cosmas",,,Studium
"Riss, Johann (Ebingen)",,,Studium
"Ritter, Balthasar (Crailsheim, Studium)",,,Studium
"Rixner, Johann",,,Studium
"Rohleder, Simon",,,Studium
"Rohner, Bernhard",,,"Geistlicher,Studium"
"Rohrbach, Martin (Tübingen)",,,Studium
"Rohrermeier, Wolfgang",,,"Studium,Geistlicher"
"Romig, Johann",,"1548 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Rosenbaum, Johann (Nordenhalben)",,,Studium
"Rosin, Alban",,,Studium
"Rosner, Benedikt",,,Studium
"Rossbacher, Vitus",,,Studium
"Rosstaler, Berthold",,,"Studium,Geistlicher"
"Rost, Apollinaris",,,"Studium,Geistlicher,Pfarrer"
