,Geboren,Verstorben,Beruf
"Bonacorsi, Vinzenz Georg Karl",,,"Studium,Rat,Kämmerer"
"Bonz, Sigismund Ritter von",,,"Studium,Kanoniker"
"Brammer, Joseph Kaspar Corbinian",1700,1758,"Studium,Mönch,Pfarrer,Benediktiner"
"Brand, Nonnosus",1755,1793,"Benediktiner,Mönch,Professor"
"Brandel, Jakob (Kanoniker)",,,Kanoniker
"Brautlacher, Georg",1597,1649,"Studium,Rat,Kanzler"
"Brehm, Nikolaus (Kastner)",,,Kastner
"Brehm, Nikolaus (Richter)",,,"Richter,Gerichtsschreiber"
"Brehm, Sebastian Albert",1650,1715,"Studium,Kanoniker"
"Breiner, Anton Ernst Franz Graf von",1724,1789,"Kanoniker,Rat,Generalvikar"
"Breisch, Kaspar Aurelius",1694,1757,"Abt,Professor,Mönch,Benediktiner"
"Breitenauer, Johann Franz",,,Studium
"Brems, Franz",,,Richter
"Breu von Strasskirchen, Johann Michael Wilhelm",1707,1747,"Studium,Rat"
"Breumeier, Andreas Marian",1737,1779,"Mönch,Studium,Professor"
"Breuschink, Konrad",,,Richter
"Brezensteiner, Leonhard Eugen",1684,1726,"Priester,Mönch,Benediktiner"
"Brim, Sigismund",,,Kanoniker
"Brindel, Georg",,,Studium
"Bruckberger, Cajetan Marian",1726,1770,"Mönch,Benediktiner,Professor"
"Brunner, Arsacius",,"1550 <sup>JL</sup>","Kanoniker,Studium,Jurist,Kanzler"
"Brunner, Joseph Kaspar",,,Studium
"Brunner, Lorenz (Gerichtsschreiber)",,,Gerichtsschreiber
"Brunner, Lorenz (Kastner)",,,Kastner
"Brügel, David Sixt Julian",1705,1774,"Mönch,Gymnasium,Professor,Benediktiner,Schüler"
"Bschorn, Pius",1765,1843,"Benediktiner,Mönch,Professor"
"Bubenhofen, Johann Jakob von",,,"Studium,Kanoniker"
"Bucher, Johann Georg (1594)",1594,1658,"Studium,Kanoniker"
"Bucher, Sigismund (Erlbach)",,,"Pfleger,Richter,Kastner,Studium"
"Bucher, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Bucher, Wolfgang Simon Benedikt",1706,1780,"Studium,Benediktiner,Mönch,Professor"
"Buchler, Johann (Studium)",,,"Studium,Kanoniker"
"Bulach, Gebhard",,"1465 <sup>JL</sup>",Kanoniker
"Bullinger, Christoph (Richter)",,,Richter
"Bullinger, Degenhard",,,"Richter,Pfleger"
"Bullinger, Georg (Richter)",,"1480 <sup>JL</sup>",Richter
"Burg, Karl",,,Musiker
"Burger, Johann (Richter)",,,"Richter,Kastner"
"Burggraf, Ulrich II.",,"1367 <sup>JL</sup>","Kanoniker,Rat,Studium"
"Burghausen, Heinrich von",,"1337 <sup>JL</sup>","Kanoniker,Studium,Jurist,Pfarrer,Bischof"
"Burkhart, Leonhard (München)",,,"Studium,Pfarrer,Kanoniker"
"Bödigheim, Johann Ferdinand Freiherr von",,,Studium
"Böll, Christoph (1616)",1616,1673,Kanoniker
"Caligari, Placidus",1740,1817,"Benediktiner,Mönch,Gymnasium,Professor"
"Camera, Hildebrand von",,,"Studium,Kanoniker"
"Christadler, Placidus",1709,1767,"Mönch,Gymnasium,Professor,Benediktiner"
"Christetter, Johann Sigismund",,,Musiker
"Christetter, Ludwig Anton Sigismund",,,Studium
"Chrumer, Johann",,,"Studium,Kanoniker,Administrator"
"Cilli, Hermann von","1363 <sup>JL</sup>",,"Studium,Bischof"
