,Geboren,Verstorben,Beruf
"Neidenau, Lambert von",,,Studium
"Neidenburg, Stephan von",,,Studium
"Neidenstein, Johann von",,,Studium
"Neider, Johann",,,Kastner
"Neider, Johann Georg",,,Kastner
"Neidhard, Albert",,,Studium
"Neidhard, Ambrosius",,,Studium
"Neidhard, August",,,Priester
"Neidhard, Christian",1651,,"Schüler,Studium"
"Neidhard, Christoph",,,Studium
"Neidhard, Christoph Philipp",,,Studium
"Neidhard, Egenolph",,,Studium
"Neidhard, Eustach von",,,"Schüler,Studium"
"Neidhard, Georg (Dillingen)",,"1574 <sup>JL</sup>",Domvikar
"Neidhard, Georg (Ulm)",,,Studium
"Neidhard, Heinrich (Forchheim)",,,Studium
"Neidhard, Heinrich (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Neidhard, Heinrich (II.)",,"1500 <sup>JL</sup>","Geistlicher,Kanoniker,Propst,Studium,Pfarrer"
"Neidhard, Heinrich (Memmingen)",,,Studium
"Neidhard, Heinrich (Ulm)",,"1523 <sup>JL</sup>","Studium,Pfarrer,Prokurator"
"Neidhard, Heinrich (Ulm, Kanoniker)",,"1439 <sup>JL</sup>","Kanoniker,Offizial,Rat,Propst,Pfarrer"
"Neidhard, Heinrich (Ulm, Stadtschreiber)",,"1414 <sup>JL</sup>",Stadtschreiber
"Neidhard, Heinrich (Ulm, Studium)",,,Studium
"Neidhard, Heinrich (Ulm, Studium, E41546)",,,Studium
"Neidhard, Hieronymus (Memmingen)",,,Studium
"Neidhard, Hieronymus (Ulm)",,,Studium
"Neidhard, Hieronymus (Ulm, Studium)",,,"Studium,Jurist,Assessor,Advokat"
"Neidhard, Hieronymus (Ulm, Studium, F21873)",,,Studium
"Neidhard, Jakob (Domvikar)",,1657,"Domvikar,Pfarrer,Geistlicher"
"Neidhard, Jakob (Zisterzienser)",,,"Zisterzienser,Mönch"
"Neidhard, Jakob Christoph",1627,1689,"Domvikar,Geistlicher,Studium"
"Neidhard, Jeremias",1646,1701,"Studium,Pfarrer"
"Neidhard, Jodocus Peter",,,"Studium,Jurist"
"Neidhard, Johann (1436)","1436 <sup>JL</sup>","1473 <sup>JL</sup>",Geistlicher
"Neidhard, Johann (1500)","1500 <sup>JL</sup>",,
"Neidhard, Johann (1636)",1636,,Studium
"Neidhard, Johann (A36483)",,,
"Neidhard, Johann (Bollingen)",,,Studium
"Neidhard, Johann (Dinkelsbühl)",,,Studium
"Neidhard, Johann (Ellbogen)",,,
"Neidhard, Johann (Geistlicher)",,,Geistlicher
"Neidhard, Johann (Gengenbach)",,,Studium
"Neidhard, Johann (Konstanz)",,,Studium
"Neidhard, Johann (Konstanz, Studium)",,,Studium
"Neidhard, Johann (Mansfeld)",,,Studium
"Neidhard, Johann (Memmingen)",,,Studium
"Neidhard, Johann (Ravensburg)",,,Studium
"Neidhard, Johann (Rothenburg)",,,Studium
"Neidhard, Johann (Stadtarzt)",,,Stadtarzt
"Neidhard, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
