,Geboren,Verstorben,Beruf
"Ecker, Martin (Tirol)",,,Studium
"Egiz, Simon",,1710,"Franziskaner,Mönch"
"Eierimschmalz, Johann (Studium, H4666)",,,Studium
"Eierimschmalz, Joseph (Günzburg)",,,Studium
"Einert, Paul Nikolaus",,,"Studium,Richter"
"Eisvogel, Johann Georg",1682,1741,"Studium,Priester,Pfarrer"
"Emblinger, Martin",,,Studium
"Emmerling, Melchior",,,"Studium,Amtmann"
"Engelhard, Adam Christoph",,,Studium
"Engler, Franz Anton (Laufenburg)",,,Studium
"Epple, Johann Franz",,1726,"Priester,Pfarrer,Studium"
"Erhard, Philipp Georg",,,Studium
"Ertel, Joseph (Schönbach)",,1722,Studium
"Escherich, Georg Andreas",,,Studium
"Eslimberti, Balthasar Franz",,,Studium
"Ettmüller, Andreas",,,Studium
"Falchenluger, Joseph",,,Studium
"Falkner, Johann Georg",,,"Studium,Geistlicher"
"Fallie, Joseph (Latsch)",,,Studium
"Federicis, Johann von (Cembra)",,,Studium
"Federicis, Matthäus von",,,Studium
"Feigle, Jakob (Bensheim)",,,Studium
"Fichtel, Sebastian (Studium)",,,Studium
"Fidelis, Jakob Christoph",,,"Studium,Franziskaner,Mönch"
"Fiederer, Johann Georg (Obermarchtal)",,,"Studium,Geistlicher"
"Fieger von Fügen, Michael Anton Graf von",,,Studium
"Fieger von Hirschberg, Johann Paul Markus Graf von",,,Studium
"Figlin, Johann Christoph",,,Studium
"Fink, Philipp Joseph Ignaz",,,Studium
"Finsternacher, Thaddäus Martin",,,Studium
"Fischer, Johann Paul (Regensburg)",,,Studium
"Frank, Christian (Matsch)",,,Studium
"Frank, Franz Anton (Ehingen)",,,"Studium,Geistlicher,Pfarrer"
"Franz, Johann Anton",,,Studium
"Franzin von Zinnenberg, Johann Franz",,,Studium
"Frauenholz, Johann Friedrich",,,Studium
"Frickinger, Markus",,,Studium
"Friedel, Michael (Premich)",,,Studium
"Friedinger, Ulrich",,,Studium
"Friedinger, Zachäus",,,"Geistlicher,Studium"
"Fries, Johann Joseph",,,"Studium,Geistlicher"
"Fries, Joseph Anton",,,Studium
"Friesel, Georg Andreas",,,Studium
"Fritz, Kaspar Georg Joseph",,,Studium
"Fröhlich von Fröhlichsburg, Johann Christoph von",,,Studium
"Fuchs, Johann (Teisendorf)",,,Studium
"Fugginger, Georg Anton (Oberpöring)",,,"Pfleger,Studium"
"Gabler, Markus Christoph",,1737,"Studium,Rat,Pflegskommissär"
"Galvagni, Dominik von",,,Studium
"Ganser, Markus",,,Studium
