,Geboren,Verstorben,Beruf
"Kagerer, Emmeran",,,Studium
"Kagerer, Kaspar",,,Studium
"Kaiser, Leonhard (Burghausen)",,,Studium
"Kalb, Eberhard (Ritzing)",,,Studium
"Kalbsohr, Peter (Velden, Studium)",,,Studium
"Kammer, Jakob von",,,Pfleger
"Kammerer, Ulrich (Neumarkt)",,,Studium
"Kastelmeister, Johann",,,Studium
"Kaufmann, Johann (Studium, F3897)",,,"Studium,Zisterzienser,Mönch"
"Kern, Gregor (Passau)",,,Studium
"Kerner, Johann (Pfarrer)",,"1472 <sup>JL</sup>",Pfarrer
"Kessler, Johann (Miltenberg)",,,Studium
"Kicklinger, Jodocus",,,Studium
"Kirchberger, Johann (München)",,,"Pfarrer,Studium"
"Kirchdorf, Ulrich",,,Studium
"Kleinhenni, Johann (Riquewihr)",,,Studium
"Kluber, Andreas",,,Studium
"Klüglein, Heinrich",,,Studium
"Knalling, Martin",,,Studium
"Knoblauch, Johann (Heiligkreuzsteinach)",,,Studium
"Koch, Nikolaus (Hassfurt)",,,Studium
"Kollmer, Stephan",,,"Studium,Geistlicher"
"Konradi, Friedrich",,,Studium
"Korner, Johann (Mergentheim)",,"1452 <sup>JL</sup>","Frühmesser,Studium"
"Kraiburg, Bernhard von",,,Lehenpropst
"Kratz, Johann (Rothenburg)",,,Studium
"Kratzer, Johann (Ettlingen)",,,Studium
"Kratzer, Johann (Nürnberg)",,,Kanoniker
"Kraus, Johann (Pfarrer, F23640)",,"1473 <sup>JL</sup>",Pfarrer
"Krehl, Berthold (Münsingen)",,,"Studium,Geistlicher,Pfarrer"
"Kruckenberger, Johann",,,Studium
"Kröwelsau, Nikolaus von",,,Geistlicher
"Kuffer, Kaspar",,,Studium
"Kuhnle, Heinrich",,,Studium
"Kur, Ulrich",,,Studium
"Kurherr, Johann",,"1485 <sup>JL</sup>","Studium,Pfarrer"
"Kurz, Georg (Pfarrer, I11029)",,,Pfarrer
"König, Johann (Geiselhöring)",,,Studium
"Kürzel, Karl",,,Richter
"Lachnar, Johann",,"1448 <sup>JL</sup>",Pfarrer
"Landsiedler, Christoph",,,Richter
"Lang, Johann (Pfarrer, I11030)",,,Pfarrer
"Latratoris, Lorenz",,,Studium
"Laukner, Johann",,,"Geistlicher,Jurist,Studium,Pfarrer"
"Launer, Andreas (Augsburg)",,,"Kanoniker,Studium,Pfarrer"
"Leeb, Ulrich",,,Studium
"Leiming zu Tegernbach und Aham/Vils, Roland",,"1440 <sup>JL</sup>","Kanoniker,Studium"
"Leiming, Johann von (Laiming)",,,"Propst,Amtmann,Pfleger"
"Lensten, Gallus",,,Priester
"Lentersheim, Ulrich von (Deutschordensritter)",,,"Deutschordensritter,Komtur,Landkomtur,Deutschmeister"
