,Geboren,Verstorben,Beruf
"Melber, Dominik",,,"Studium,Geistlicher"
"Mergentaler, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Mesch, Michael",,,Geistlicher
"Mesnang, Johann (Schwäbisch Gmünd, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Mesnang, Johann Burkhard",,,Bürgermeister
"Metzger, Ignaz Joseph Eligius",1715,,"Studium,Kapuziner,Mönch,Guardian"
"Miles, Thomas",,,"Augustinereremit,Mönch"
"Mittel, Martin (Geistlicher)",,,Geistlicher
"Mittnacht, Johann Facundus",,1698,"Pfarrer,Augustinereremit,Mönch"
"Mohr, Matthias Matthäus",,,"Augustinereremit,Mönch"
"Morand, Alipius",,1693,"Augustinereremit,Mönch"
"Morand, Columban",1639,1714,"Augustinereremit,Mönch"
"Moser, Christoph (Geistlicher)",,,Geistlicher
"Munz, Johann Jakob",1694,,"Geistlicher,Pfarrer,Studium"
"Murmann, Johann Kaspar",,,"Studium,Jesuitengymnasium,Franziskaner,Mönch"
"Müglich, Michael",1653,1710,"Augustinereremit,Mönch"
"Mühlfeld, Georg Konrad",1701,1782,"Augustinereremit,Mönch"
"Mühlfelder, Lorenz Antonin",1722,1800,"Augustinereremit,Mönch,Studium"
"Mühltauer, Johann Leonhard Gaudiosus",1717,1751,"Studium,Augustinereremit,Mönch"
"Müller, Adam (Augustinereremit)",,1666,"Augustinereremit,Mönch"
"Müller, Bartholomäus (Geistlicher, B42374)",,,Geistlicher
"Müller, Crescentius",1665,1712,"Augustinereremit,Mönch"
"Müller, Dominik (Geistlicher)",,,Geistlicher
"Müller, Franz Joseph (Oettingen)",,1727,"Studium,Priester,Pfarrer"
"Müller, Kaspar (Guebwiller)",,1666,"Augustinereremit,Mönch,Studium"
"Müller, Marinus",,,"Augustinereremit,Mönch"
"Müller, Matthäus Matthias (Augustinereremit)",,1650,"Augustinereremit,Mönch"
"Neher, Johann Georg",1692,,"Pfarrer,Geistlicher"
"Neidhofer, Georg",,,Pfarrer
"Nennich, Simon",,1657,"Augustinereremit,Mönch"
"Neuhausen, Werner von (Neuhausen auf den Fildern)",,,Pfarrer
"Neumann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Nickmüller, Anselm",,,"Augustinereremit,Mönch"
"Ninat, Aurelius",1673,,"Augustinereremit,Mönch"
"Nothelfer, Jakob",,1658,"Augustinereremit,Mönch"
"Nuttel, Georg",,,Geistlicher
"Nägele, Heinrich (Ulm)",,,"Pfarrer,Kanoniker,Weihbischof,Studium"
"Ostermeier, Benignus",,1671,"Augustinereremit,Mönch"
"Ostler, Andreas Silvester","1582 <sup>JL</sup>",1662,"Kapuziner,Mönch"
"Otto, Joseph",1669,1735,"Augustinereremit,Mönch"
"Petri, Johann (Augustinereremit)",,1656,"Augustinereremit,Mönch"
"Pfannzelt, Joseph Anton Nathanael",1740,,"Studium,Kapuziner,Mönch,Guardian"
"Pfister, Johann Balthasar Augustin",1681,1714,"Augustinereremit,Mönch"
"Pfister, Johann Georg (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer,Vikar"
"Pfitzer, Johann Anton Stephan Tharsitius",1726,1772,"Kapuziner,Mönch,Guardian,Studium"
"Pflummern, Georg Friedrich von (1623)",1623,1682,"Studium,Augustinereremit,Mönch"
"Pfriem, Johann Bartholomäus",1658,1717,"Augustinereremit,Mönch,Studium"
"Pfullendorf, Jodocus",,,"Notar,Schreiber"
Plaphart,,,Geistlicher
"Platterspiel, Johann (Augustinereremit)",,1658,"Augustinereremit,Mönch"
