,Geboren,Verstorben,Beruf
"Herr, Nikolaus",,"1525 <sup>JL</sup>",Pfarrer
"Herr, Philipp (Geistlicher)",,,Geistlicher
"Hertel, Leonhard (Stuttgart)",,,"Studium,Pfarrer"
"Hertle, Georg (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Hertle, Otto",,,"Studium,Geistlicher"
"Hertwig Hartwig",,,"Studium,Augustinereremit,Mönch"
"Herwig, Kaspar",,,Geistlicher
"Hesle, Konrad",,,"Studium,Pfarrer"
"Hess, Konrad (Oberstdorf)",,,Studium
"Hess, Ulrich (Eislingen)",,"1492 <sup>JL</sup>",Geistlicher
"Hetzelsdorf, Johann (Lauf)",,,Studium
"Hetzner, Georg (Regensburg)",,,Studium
"Heubach, Leonhard",,,Studium
"Heuberger, Markus",,,Studium
"Heufler, Konrad",,,Studium
"Heuss, Johann (Pappenheim)",,,Studium
"Hewlin, Kaspar",,,"Geistlicher,Pfarrer"
"Hildebrand, Andreas (Sterzing)",,,Studium
"Hilflin, Oswald",,"1492 <sup>JL</sup>",Pfarrer
"Hilling, Johann (Riedlingen, Studium)",,,Studium
"Hindler, Georg",,,Geistlicher
"Hintermeier, Georg (Meran)",,,Studium
"Hippel, Johann (Würzburg)",,,Studium
"Hirschberg, Augustin",,,Studium
"Hirschberger, Michael (Trient)",,,Studium
"Hofer, Johann (Ebern)",,,Studium
"Hoffmann, Bernhard (Landsberg)",,,Studium
"Hoffmann, Johann (Rothenburg)",,,Studium
"Hoffmann, Nikolaus (Augsburg)",,,Studium
"Hoffmann, Nikolaus (Rothenburg)",,,Studium
"Hoffmann, Reinhard",,,Studium
"Hofheimer, Johann",,,Studium
"Hofkircher, Johann (Dachsbach)",,,Studium
"Hofkircher, Leonhard (Wegscheid)",,,Studium
"Hofmichel, Johann",,,"Studium,Priester"
"Hohenberger, Florian",,,Studium
"Hohenreiner, Leonhard",,,Studium
"Hohenwart, Johann von",,,Studium
"Holzinger, Wolfgang (Tannbergmünster)",,,Studium
"Honburger, Johann (Geistlicher)",,"1492 <sup>JL</sup>",Geistlicher
"Hoppler, Johann (Cannstatt)",,,Studium
"Horat, Johann",,,Studium
"Horn, Johann (Wolfertshausen)",,,"Studium,Pfarrer"
"Hosel, Johann",,,Studium
"Hoss, Johann (Rohrbach)",,,Studium
"Huber, Johann (Ingolstadt)",,,Studium
"Huber, Ulrich (Berchtesgaden)",,,Studium
"Hufele, Michael",,,Pfarrer
"Hufnagel, Konrad (Hersbruck)",,,Studium
"Huglin, Albert Walbert",,,Studium
