,Geboren,Verstorben,Beruf
Aaron,,,"Benediktiner,Abt"
"Abburg, Heinrich von",,"1321 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Abele, Matthias (Augsburg)",,1659,"Mönch,Abt,Benediktiner"
"Abelshauser, Leopold Benedikt",1635,1717,"Studium,Benediktiner,Mönch,Abt"
"Ackermann, Matthäus (Konstanz)",,"1512 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Adalbero Adalbert (Benediktiner)",,,"Benediktiner,Abt"
"Adalbert (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Adalbert (Benediktiner, E25210)",,"1228 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Adalbert (Benediktiner, E5906)",,,"Benediktiner,Abt"
"Adalbert (Benediktiner, E5909)",,,"Benediktiner,Abt"
Adalrich,,,"Prämonstratenser,Mönch,Abt"
Adelger,,,"Benediktiner,Abt"
"Adelgotz Adelgeiss",,,"Abt,Benediktiner,Mönch"
Adelhelm,,,"Benediktiner,Mönch,Abt"
"Adelhelm Adelhalm",,"1094 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Adler, Sebastian",,"1547 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Adolph,,1738,"Abt,Benediktiner,Mönch"
"Aebo Ebo","1190 <sup>JL</sup>",,"Zisterzienser,Mönch,Abt"
"Agricola, Augustin (1735)",1735,1784,"Prämonstratenser,Mönch,Pfarrer,Abt,Studium"
Alanus,,,"Benediktiner,Mönch,Abt"
