,Geboren,Verstorben,Beruf
"Sartoris, Michael (Unterstall)",,,"Studium,Priester"
"Sartorius, Erhard (Dornhan)",,,"Studium,Pfarrer"
"Sattel, Valentin",,"1546 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Sattler, Georg (Pfarrer)",,,Pfarrer
"Sauermann, Johann (Studium)",,"1510 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Schachner, Wolfgang (Schärding)",,,"Studium,Pfleger"
"Schad, Sebald (Biberach)",,,Stadtschreiber
"Schaffer, Georg (Ried)",,,Studium
"Schaffner, Peter Wolfgang",,,Studium
"Schaflitzel, Peter (Pfarrer, E11446)",,,Pfarrer
"Schafmeier, Jakob (Ravensburg)",,,Studium
"Schaller, Johann (Donauwörth)",,,Studium
"Schaller, Johann (Porrentruy)",,,Studium
"Schaller, Wilhelm",,,"Studium,Kanoniker"
"Scharber, Balthasar",,"1521 <sup>JL</sup>","Pfarrer,Studium"
"Scharfsand, Johann",,,"Studium,Pfleger"
"Schatz, Adam (Regensburg)",,,Studium
"Schatz, Konrad (Münchberg)",,,Studium
"Schauer, Leonhard (Passau)",,,Studium
"Schedel, Narziss",,,Studium
"Scheel, Valentin",,,Studium
"Scheffler, Anton (Kaufbeuren)",,,"Mönch,Benediktiner"
"Scheidner, Wolfgang",,,Studium
"Schemel, Johann (Rothenburg)",,,Studium
"Scherdinger, Friedrich",,,Studium
"Scherenberger, Johann",,,Studium
"Scherling, Ulrich",,,Studium
"Scheuber, Stephan",,,Studium
"Schiessling, Wolfgang",,,Studium
"Schiffmann, Johann (Lyon)",,,Studium
"Schildel, Johann (Hahnbach)",,,Studium
"Schillermann, Johann",,,"Notar,Priester"
"Schilling, Nikolaus (Neustadt)",,,Studium
"Schimpf, Martin",,"1542 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Schinagel, Johann (Augsburg)",,,Studium
"Schitterberger, Leonhard",,,Studium
"Schlachfluchs, Wolfgang",,,Studium
"Schlegel, Onophrius",,,Studium
"Schleier, Thomas (Studium)",,,Studium
"Schleusinger, Heinrich",,,Studium
"Schlick, Johann (Überlingen)",,,"Studium,Pfarrer"
"Schlierbach, Johann",,,Studium
"Schliessenecker, Michael",,,Studium
"Schliessenecker, Oswald",,,Studium
"Schlosser, Johann (Pfarrer, I10213)",,,Pfarrer
"Schlund, Hieronymus",,,Studium
"Schmalz, Jakob (St.Leon)",,,Studium
"Schmauser, Johann",,,Studium
"Schmauser, Moritz",,,Studium
"Schmelz, Kaspar",,,Studium
