,Geboren,Verstorben,Beruf
"Hesle, Wolfgang Joseph",,,Studium
"Hessel, Johann Martin",,,Studium
"Hesselbach, Georg Burkhard",,,Studium
"Heuer, Johann Anton (Velburg)",,,Studium
"Heuerle, Johann Georg Paul",,,Studium
"Heugler, Nikolaus",,,Studium
"Hiesinger, Johann",,,Studium
"Hilger, Johann Matthias",,,Studium
"Hillermeier, Johann Bernhard",,,Chorregent
"Hinlang, Johann Nikolaus",,,Studium
"Hintermeier, Vitus",,,Schreiber
"Hippoliti, Karl Vinzenz",,,Studium
"Hochbrucker, Simon",,,"Priester,Schüler,Studium"
"Hofer, Bartholomäus",,,Buchdrucker
"Hoffmann, Christoph (Walldürn)",,,Studium
"Hofmühlen, Franz Joseph Amadeus Gottlieb von",,1775,"Studium,Salzmeier,Rat,Kastner"
"Holler, Johann Michael",,,Studium
"Horbach, Martin",,,Studium
"Horschick, Kaspar",,,"Studium,Mediziner,Arzt"
"Hosenmann, Reinhard",,,Schüler
"Huband, Johann Nikolaus Joseph",,1763,"Studium,Pfarrer"
"Huber, Franz Cyriakus Karl",,1733,"Priester,Geistlicher,Studium"
"Huber, Johann Michael (Friedberg)",,,Studium
"Huber, Johann Sebastian (Neumarkt)",,,Studium
"Huber, Joseph Franz Xaver Friedrich Anton",,,Studium
"Huber, Wolfgang (Rosenheim)",,,Studium
"Huch, Johann Leonhard",,,Studium
"Hug, Franz Anton (1693)",1693,1747,"Schüler,Pfarrer"
"Humbert, Claudius Modest",,,Studium
"Hummel, Joseph (Unterthingau)",,,"Priester,Studium"
"Huttler, Franz (Mindelheim)",,,"Priester,Studium"
"Hügelmeier, Vitus Johann",,,Geistlicher
"ImThurn, Anton Julius Friedrich Karl Joseph",,,Studium
"Imbler, Franz",,,Buchdrucker
"Inama, Karl Joseph",,,Studium
"Ingerl, Johann Karl",,,Studium
"Irmler, Franz Peter",,,"Studium,Pfarrer"
"Janner, Felix",,,"PrüEonstratenser,Mönch"
"Jenner, Franz Isaak",,,"Franziskaner,Mönch"
"Joachim, Ignaz",,,Studium
"Jordanis, Philipp Joachim",,,Studium
"Julian, Anton",,,Studium
"Jungert, Andreas",,,Studium
"Jurmann, Anton",,,Studium
"Kaiser, Blasius",,,Studium
"Kaiser, Ulrich (Thierham)",,,Studium
"Kallhofer, Joseph Anton",,,Studium
"Karg von Bebenburg, Georg Joseph",,,Studium
"Karl, Johann Michael (Hofheim)",,,Studium
"Karnamüller, Matthias",,,Studium
