,Geboren,Verstorben,Beruf
"Kreitmeier, Maria Clementina Birgitta",,1723,"Nonne,Benediktinerin"
"Kreitmeier, Maria Scholastika",,1697,"Nonne,Benediktinerin"
"Kress, Barbara",,1627,"Nonne,Benediktinerin"
"Kumber, Johanna",,1624,"Nonne,Benediktinerin"
"Kurzbeck, Anna",,,"Nonne,Benediktinerin"
"König, Martha",,,"Nonne,Benediktinerin"
"Köplin, Helena",,,"Nonne,Benediktinerin"
"Kühninger, Maria Anna Adelheid",1738,1798,"Nonne,Benediktinerin"
"Lab, Maria",,,"Nonne,Benediktinerin"
"Lader, Maria Antonia",,1773,"Benediktinerin,Nonne"
"Langenmantel vom Sparren, Maria",,"1553 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Langenmantel, Barbara",,"1580 <sup>JL</sup>","Nonne,Benediktinerin"
"Langenmantel, Barbara Caecilia",,1657,"Nonne,Benediktinerin"
"Langenmantel, Maria Seraphina Benedikta von",,1784,"Nonne,Benediktinerin"
"Langenmantel, Regina",,"1570 <sup>JL</sup>","Benediktinerin,Nonne"
"Langenmantel, Ursula",,1606,"Nonne,Benediktinerin"
"Lausmann, Maria Ottilia",,1715,"Nonne,Benediktinerin"
"Lechle, Maria Amalia",,,"Nonne,Benediktinerin"
"Lechle, Maria Ottilia",,,"Nonne,Benediktinerin"
"Lechlin, Maria Ottilia",1684,1751,"Nonne,Benediktinerin"
"Lechmüller, Monika",1693,1767,"Nonne,Benediktinerin"
"Lechner, Martha",,,"Nonne,Benediktinerin"
"Leiblfing, Maria Amalia",,,"Nonne,Benediktinerin"
"Leiblfing, Maria Anna Edmunda von",1710,1779,"Nonne,Benediktinerin"
"Leiblfing, Maria Anna Konstanze",1678,1747,"Nonne,Benediktinerin"
"Leiblfing, Maria Anna Mechthild",,1719,"Benediktinerin,Nonne"
"Leiblfing, Maria Aurelia",1610,1681,"Nonne,Benediktinerin"
"Leiblfing, Maria Columba",1669,1737,"Nonne,Benediktinerin"
"Lenz, Maria Juliana",1628,,"Nonne,Benediktinerin"
"Lerchenfeld, Maria Anna Gertrud",,1716,"Nonne,Benediktinerin"
"Lerchenfeld, Maria Franziska (Nonne)",,1648,"Nonne,Äbtissin,Benediktinerin"
"Lerchenfeld, Maria Franziska (Nonne, D13069)",,1713,"Nonne,Benediktinerin"
"Lerchenfeld, Maria Franziska von",,,"Nonne,Benediktinerin"
"Lerchenfeld, Maria Helena Josepha Caecilia von",1648,1718,"Nonne,Benediktinerin"
"Leukinger, Maria Ottilia",,1755,"Benediktinerin,Nonne"
"Lichtenau, Maria Gertrud",1649,1697,"Nonne,Benediktinerin"
"Lichtenau, Maria Katharina",,1715,"Nonne,Benediktinerin"
"Lichtenau, Maria Klara Viktoria von",1616,1693,"Nonne,Benediktinerin"
"Lichtenau, Maria Radegund",,1721,"Nonne,Benediktinerin"
"Lichtenau, Veronika",,,"Nonne,Benediktinerin"
"Lier, Agathe",,1755,"Benediktinerin,Nonne"
"Lindenfels, Maria Anna von (1704)",1704,1741,"Nonne,Benediktinerin"
"Lindenfels, Maria Anna von (Nonne)",,,"Nonne,Benediktinerin"
"Lindner, Maria Anna Abundantia",1709,1742,"Nonne,Benediktinerin"
"Link, Margarete (Nonne)",,"1569 <sup>JL</sup>","Nonne,Benediktinerin"
"Lins, Florentina Benigna",,,"Nonne,Benediktinerin"
"Lochner, Maria Walburga",,1751,"Benediktinerin,Nonne"
"Loder, Maria Flavia",,1754,"Benediktinerin,Nonne"
"Lohner, Maria (1604)",1604,1683,"Nonne,Benediktinerin"
"Lohner, Maria Beatrix",,1706,"Nonne,Benediktinerin"
