,Geboren,Verstorben,Beruf
"Schmieger, Johann Christoph",,,Studium
"Schmuck, Georg (Salzburg)",,,Studium
"Schmuck, Sebastian",,,Studium
"Schnaser, Philipp von",,,Studium
"Schneeberger, Peter",,,Studium
"Schneiber, Tobias",,,Studium
"Schneidmann, Georg Erhard",1650,1672,"Kapuziner,Mönch"
"Schnell, Christian",1633,1699,Jesuit
"Schnell, Rupert",,"1483 <sup>JL</sup>","Studium,Priester,Prokurator"
"Schnill, Lambert",,,Studium
"Schnitzhofer, Konrad",,,Studium
"Schober, Bartholomäus",,,Studium
"Schober, Gotthard",,,"Studium,Geistlicher,Pfarrer"
"Schober, Joseph (Salzburg)",,,"Studium,Rat,Prediger"
"Schober, Paul (Salzburg)",,,
"Schober, Peter (Salzburg)",,,Studium
"Schober, Wolfgang (Salzburg)",,,"Studium,Mediziner"
"Scholichius, Polydor",1583,,Studium
"Scholl, Gregor",,,Studium
"Scholl, Nikolaus (Mattsee)",,,Priester
"Schorle, Johann",,,Studium
"Schornil, Johann",,,Studium
"Schottinger, Wilhelm",,,Studium
"Schrank, Jakob Balthasar",1653,1734,"Kapuziner,Mönch"
"Schrank, Matthäus Alexius",1645,1684,"Kapuziner,Mönch"
"Schreffel, Matthias",,,Studium
"Schreier, Ulrich (Salzburg)",,,Studium
"Schrein, Sigismund",,,Studium
"Schreiner, Aegidius",,,Studium
"Schretter, Paul Adiutus",1598,1668,"Kapuziner,Mönch"
"Schrieder, Johann Peter",,,Studium
"Schroff, Erasmus",,,Studium
"Schroff, Johann (Mittersill)",,,Studium
"Schroffel, Wolfgang",,,Studium
"Schrottenrieber, Ernst",,,Studium
"Schudbacher, Johann",,,Studium
"Schurrer, Hieronymus (Salzburg)",,,Studium
"Schutzel, Johann",,,Studium
"Schutzing, Lukas",,,Studium
"Schwab, Coelestin",1640,1724,"Mönch,Benediktiner,Studium"
"Schwab, Johann Baptist Seraphin",1667,1733,"Kapuziner,Mönch"
"Schwab, Meinrad",1665,1743,"Mönch,Pfarrer,Studium,Benediktiner"
"Schwab, Placidus",1627,1668,"Mönch,Franziskaner"
"Schwab, Thomas (Lofer)",,,Studium
"Schwabach, Julius Franz von",,,Studium
"Schwabach, Julius Rudolph von (Strasswalchen)",,1667,"Studium,Richter"
"Schwabecker, Johann",,,Studium
"Schwager, Burkhard",,,Studium
"Schwander, Stephan",,,Studium
"Schwandler, Vitalis",,,Studium
