,Geboren,Verstorben,Beruf
"Schenk von Castell, Franz Thomas Erhard",,1685,"Studium,Kanoniker"
"Schenk von Castell, Johann Eucharius",1625,1697,"Bischof,Kanoniker,Studium"
"Schenk von Castell, Johann Franz Ludwig von",1671,1736,"Studium,Kanoniker,Bischof"
"Schenk von Castell, Johann Froben Ludwig Anton Ignaz",1715,1757,"Studium,Kanoniker"
"Schenk von Castell, Johann Ulrich",1608,1658,"Kanoniker,Studium,Pfarrer"
"Schenk von Castell, Maria Kasimir Franz Anton",1746,1810,"Studium,Kanoniker"
"Schenk von Castell, Marquard",1605,1685,"Studium,Kanoniker,Bischof"
"Schenk von Castell, Marquard Franz",1665,1728,"Studium,Kanoniker,Rat"
"Schenk von Castell, Marquard Willibald Anton Reichsgraf von",1700,1757,"Studium,Rat"
"Schenk von Castell, Wolfgang Franz",1631,1669,"Kanoniker,Studium"
"Schenk von Stauffenberg, Franz Christoph Wilhelm",1711,1749,"Studium,Kanoniker"
"Schenk von Stauffenberg, Gottfried Maximilian von",,,Studium
"Schenk von Stauffenberg, Johann Philipp Ignaz",1656,1698,"Studium,Kanoniker"
"Schenk von Stauffenberg, Johann Sebastian","1563 <sup>JL</sup>",1626,"Studium,Kanoniker"
"Schenk von Stauffenberg, Lothar Philipp Ludwig Hartmann",1694,1758,"Kanoniker,Rat"
"Schenk von Stauffenberg, Marquard Gottfried Georg",,,"Studium,Kanoniker"
"Schenk von Winterstetten, Christoph",,"1547 <sup>JL</sup>","Kanoniker,Studium"
"Schenk von Winterstetten, Johann",,"1555 <sup>JL</sup>","Kanoniker,Studium"
"Schenk, Johann Georg (1637)",1637,,Studium
"Schenk, Kaspar (Kanoniker)",,"1469 <sup>JL</sup>","Kanoniker,Pfarrer,Generalvikar"
"Schenk, Konrad (Studium)",,"1475 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Scherer, Franz Anton (Freiburg)",,,Studium
"Scherer, Franz Peter",1641,,Studium
"Scherer, Johann (Priester)",,,"Priester,Pfarrer,Kanoniker"
"Scherer, Johann Jakob",1638,,Studium
"Scherl, Johann Heinrich",,,"Dominikaner,Mönch,Studium"
"Scherle, Konrad Ambrosius",,,"Dominikaner,Mönch"
"Schermer, Lorenz",1764,1838,"Schüler,Geistlicher"
"Schermer, Willibald",1773,,"Studium,Musiker"
"Scheuring, Samuel",,,"Studium,Stadtschreiber"
"Schick, Johann Joseph Franz Anton",1737,1793,"Studium,Kanoniker,Geistlicher"
"Schiel, Johann Georg",1637,,Studium
"Schiel, Johann Michael",1633,,Studium
"Schiffelholz, Johann",1623,,Studium
"Schiffelholz, Melchior",1640,,Studium
"Schildknecht, Georg Richard",1738,1821,"Studium,Kanoniker,Dekan"
"Schilling, Johann Philipp",1650,,Studium
"Schirnding, Christoph von",,"1527 <sup>JL</sup>","Studium,Kanoniker,Notar"
"Schlammersdorf, Johann Karl Heinrich",1669,,"Studium,Kapuziner,Mönch,Guardian"
"Schlamp, Georg (Pfarrer)",,1682,"Pfarrer,Kanoniker"
"Schlapp, Georg",1611,,Studium
"Schlaucher, Johann Georg Michael",1659,1713,"Studium,Kapuziner,Mönch,Guardian"
"Schlecht, Franz (1641)",1641,,Studium
"Schlecht, Franz Anton (1730)",1730,1782,"Studium,Schüler,Domvikar,Kapellmeister"
"Schlecht, Franz Anton (Priester)",,1782,"Priester,Geistlicher"
"Schleicher, Georg Albert",,,Studium
"Schlettel, Peter",,,"Studium,Geistlicher"
"Schliderer von Lachen, Marquard Ferdinand",,,"Studium,Kanoniker"
"Schliderer, Franz Rudolph von",1651,1677,"Kanoniker,Studium"
"Schliderer, Johann Ludwig",1672,1716,"Studium,Kanoniker"
