,Geboren,Verstorben,Beruf
"Bierle, Johann Joseph (Ingolstadt, Studium)",,,Studium
"Bischof, Johann Michael (Amorbach)",,,Studium
"Bitthauser, GEorg Christoph",,,Studium
"Blank, Andreas (Volders)",,,Studium
"Bleitner, Johann Kaspar",,,Studium
"Blinganser, Georg Sebastian",,,"Kanzler,Studium"
"Blumenkron, Heinrich Wilhelm von",,,Studium
"Bocklet, Georg Joseph",,,Studium
"Bocksberger, Johann Philipp",,,Studium
"Bodeck, Johann Karl Joseph Freiherr von",,,Studium
"Bohl, Anselm",,,"Studium,Benediktiner,Mönch"
"Boller, Johann Konrad",,,Studium
"Bonani, Joseph Martin",,,"Studium,Jesuit"
"Borch, Florentin",,,"Studium,Mönch"
"Brand, Johann Konrad",,,Studium
"Brandner, Joseph (Tirol)",,,Studium
"Braun, Johann Gottfried",,,Studium
"Brenneisen, Ildephons",,,"Studium,Benediktiner,Mönch"
"Breuning, Johann Valentin (Amorbach)",,,Studium
"Brez, Joseph Valentin",,,Studium
"Briechmeier, Jakob",,,Studium
"Bruckhart, Philipp",,,Studium
"Brucklach, Georg Joseph Anton",,,Studium
"Buchenstein, Franz Anton",,,Studium
"Buchmeier, Franz",,,Studium
"Buchs, Andreas",,1773,"Studium,Geistlicher"
"Burkhart, Andreas (Brunn)",,,Studium
"Burkhart, Johann Rudolph (Würzburg)",,,"Studium,Mediziner,Arzt"
"Burtscher, Christoph (Blumenegg)",,,Studium
"Busch, Franz Jakob von",,,Studium
"Butz, Philipp Jakob",,,Studium
"Böhmer, Georg Christoph",1703,1724,Studium
"Bösner, Johann Ulrich",,,Studium
"Büchs, Johann Michael",,,Studium
"Cabalzar, Johann von",,,Studium
"Cabalzar, Ulrich von",,,Studium
"Casanova, Ulrich",,,Studium
"Cazzanis von Griesfeld, Leopold Benedikt Ignaz Freiherr von",,,Studium
"Chizalli, Johann Baptist",,,"Priester,Geistlicher,Studium"
"Codomann, Jakob Ernst",,,Studium
"Colleva, Ignaz",,,Studium
"Contel, Martin",,,Geistlicher
"Cordin, Johann Joseph",,,Studium
"Daniel, Simon",,,Studium
"Degenmeier, Franz Wolfgang von",,,Studium
"Delling zu Hueb und Eglharting, Joseph Maria von",,1744,Kammerdiener
"Denner, Balthasar (Weichtungen)",,,Studium
"Derkum, Franz Adolph",,,Studium
"Dickhart, Johann Adam",,,Studium
"Dietmar, Johann Georg",,,Studium
