,Geboren,Verstorben,Beruf
"Feuri, Cajetan",,,Rat
"Feuri, Georg Wilhelm",1653,1699,"Studium,Salinendirektor,Rat,Pflegsverwalter"
"Feuri, Johann Felix Cajetan Ferdinand",,1766,"Studium,Rat"
"Feuri, Johann Kaspar Cajetan Joseph von",,1766,"Studium,Rat"
"Ficker, Georg Abel",1585,1652,"Studium,Jurist,Rat"
"Fickler, Johann Baptist (1533)","1533 <sup>JL</sup>",1610,"Studium,Jurist,Rat,Notar"
"Fickler, Johann Christoph","1570 <sup>JL</sup>",1607,"Studium,Jurist,Rat"
"Fieger von Friedberg, Kronburg und Hochnaturns, Johann Nepomuk Joseph Valerian Tiburtius Maximilian Joachim Graf von",,,"Studium,Rat,Kämmerer"
"Fieger, Benedikt",,"1490 <sup>JL</sup>","Rat,Kanoniker,Pfarrer"
"Fieger, Christoph Friedrich",,,"Studium,Rat"
"Fiesler von Lichtenhaag, Johann Wilhelm",,,"Studium,Rat,Forstmeister"
"Fimpelin, Johann",,,"Studium,Rat"
"Finauer, Peter Paul",1733,1788,"Studium,Rat"
"Fink, Franz Peter Fidelis",,,"Studium,Rat,Vogt"
"Fink, Joseph Alois (1770)",1770,,"Studium,Rat"
"Fink, Joseph Anton (Andelsbuch)",,,"Studium,Rat"
"Firmian-Würkl, Leopold Anton Vigil Maria Graf von",1737,1828,"Kanoniker,Rat,Hofmarschall"
"Fischel, Georg",,,"Rat,Verwalter"
"Fischel, Johann Christoph Engelhard",,,"Rat,Mautner"
"Fischer von Edelau, Alois",1763,1855,"Studium,Rat,Schreiber"
"Fischer von Teufstetten, Wilhelm",,,"Studium,Jurist,Rat"
"Fischer, Bartholomäus Joseph Moritz",1716,1753,"Studium,Rat"
"Fischer, Johann Jakob (1647)",1647,1705,Rat
"Fischer, Johann Thomas",,,"Studium,Amtmann,Rat"
"Fischer, Joseph (1760)",1760,1841,"Studium,Jurist,Polizist,Rat"
"Fischer, Moritz (Augsburg)",,,"Studium,Rat,Amtmann"
"Fischer, Moritz (Augsburg, Studium)",,,"Studium,Rat,Amtmann"
"Fischheim, Karl Ludwig von",1770,1841,"Studium,Rat"
"Flach, Georg (Grossheppach)",,"1564 <sup>JL</sup>","Studium,Benediktiner,Mönch,Rat,Weihbischof"
"Flacho, Karl Leonhard",,,"Studium,Rat,Notar,Kanzleiverwalter"
"Flad, Philipp Wilhelm Ludwig",1712,1786,"Rat,Studium"
"Flamm, Joseph Alois Lorenz",1764,1822,"Studium,Pfarrer,Rat"
"Fleck, Johann Georg",,,"Studium,Jurist,Professor,Rat"
"Fleckenbühl genannt Bürgel, Georg Philipp von",1701,1781,"Assessor,Studium,Jurist,Rat"
"Fleckenbühl genannt Bürgel, Johann Philipp Franz von",1731,1796,"Assessor,Studium,Jurist,Rat"
"Fleischmann, Christoph (Staffelstein)",,,"Studium,Rat,Jurist"
"Flosculus, Johann Georg","1565 <sup>JL</sup>",1609,"Studium,Rat,Jurist"
"Forstenhäuser, Andreas",,1628,"Studium,Jurist,Rat,Kanzler,Syndikus,Gymnasium illustre"
"Forstenhäuser, Anton Otto von (1605)",1605,1661,"Studium,Jurist,Rat"
"Forstenhäuser, Johann Georg",1622,,"Rat,Rentmeister,Gymnasium illustre,Studium"
"Forster, Georg (Rat)",,1685,"Rat,Schreiber"
"Forstner, Wolfgang von",1620,1680,"Rat,Jurist,Diplomat"
"Fortenbach, Bernhard",1752,,Rat
"Frank, Ignaz (1735)",1735,1795,"Jesuit,Studium,Prediger,Rat,Kanoniker,Propst"
"Frank, Johann Daniel Marian",1623,1800,"Studium,Jurist,Rat"
"Frank, Joseph Christoph",1714,1782,"Rat,Mautner"
"Frank, Joseph von",1773,,"Studium,Rat"
"Frank, Kaspar (1543)","1543 <sup>JL</sup>",1584,"Studium,Rat,Pfarrer"
"Franke, Ferdinand Karl",,,"Studium,Rentmeister,Rat"
"Franken in Birkensee, Franz Wilhelm Freiherr von",,,"Studium,Richter,Pflegskommissär,Rat"
