,Geboren,Verstorben,Beruf
"Poissl, Franz",,,Studium
"Portner, Andreas Jakob",,,Studium
"Praelilber, Sebastian",,,Studium
"Propst, Michael (Schüler)",,,"Schüler,Studium"
"Rabelmeier, Paul",,,Studium
"Ragatschin, Lorenz Wibert",,,Studium
"Rascher, Peter (Studium)",,,"Studium,Jesuitengymnasium"
"Rauch, Johann (Sarntal)",,,Geistlicher
"Rave, Jodocus Hermann",,,Studium
"Rave, Johann Theodor",,,Studium
"Reder, Johann (Hammelburg)",,,Studium
"Regeser, Jakob",,,Studium
"Reibold, Georg",,,Studium
"Reichard, Johann (Studium, G20268)",,,Studium
"Reichard, Modest",,1678,"Franziskaner,Mönch"
"Reinel, Matthäus Augustin",,,Studium
"Reinhard, Bernhard",,,Studium
"Reischel, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Reischel, Michael (Studium, D6469)",,,"Studium,Jesuitengymnasium"
"Reit, Vinzenz",,,"Dominikaner,Mönch"
"Reiter, Johann Vitus",,,"Priester,Pfarrer,Geistlicher"
"Reiter, Magnus (Innsbruck)",,1677,"Franziskaner,Mönch"
"Reiter, Severin Karl",,,Studium
"Reitmeier, Eusebius",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Rembold, Johann Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Renner, Dominik",,,"Mönch,Benediktiner,Studium"
"Resle, Andreas (München)",,,Studium
"Resle, Lukas",,,"Priester,Studium"
"Retzer, Johann",,,Pfarrer
"Reuss, Johann Friedrich",,,"Geistlicher,Studium"
"Reuss, Sebastian (Aub)",,,Studium
"Richter, Georg (Notar)",,,"Notar,Prokurator"
"Rickenmann, Johann Ludwig",,,"Priester,Studium"
"Rieder, Michael Joseph",1612,1698,"Studium,Pfarrer"
"Riester, Johann Joseph",1629,1697,"Priester,Pfarrer"
"Riss, Franz (Studium)",,,Studium
"Rora, Evodius",,,"Augustinereremit,Mönch,Pfarrer"
"Rosenfels, Philipp Ludwig von",,,Studium
"Rotbach, Johann Konrad",,,"Priester,Schüler"
"Rotenstummer, Maximilian",,,Studium
"Roter, Christoph (Studium)",,,"Studium,Jesuitengymnasium"
"Roth von Holzschwang, Sigismund",,,Studium
"Rottenfluo, Michael",,,Priester
"Rudolph, Sebastian (Landshut)",,,Studium
"Ruene, Johann",,,Studium
"Ruez, Daniel",,,"Domvikar,Pfarrer"
"Ruffini, Johann Kaspar",,,Geistlicher
"Rummer, Vitus",,,Studium
"Rumpelshofer, Johann Bernhard",,,Studium
"Rössler, Rudolph",,1699,"Franziskaner,Mönch"
"Rüdling, Cyriakus",,,Studium
"Rüll, Johann Georg",,,Studium
"Rüttinger, Georg Heinrich",,,Studium
"Salburg, Gotthard Heinrich Freiherr von",,,Studium
"Salzburger, Georg",,,Studium
"Santini, Johann Franz (Ossana)",,,Priester
"Sartorius, Johann Christoph (Feldkirch)",,,Studium
"Sartorius, Johann Martin (Studium)",,,Studium
"Sattler, Karl Wilhelm",,,Studium
"Scandolera, Johann Anton",,,"Studium,Jesuitengymnasium"
"Schachtler, Johann Ludwig",,,"Studium,Geistlicher,Priester"
"Schallhart, Johann Georg",,,Studium
"Schatzel, Johann",,,Studium
"Schauenstein und Ehrenfels, Johann Rudolph",,,Studium
Scheffler,,,"Pfarrer,Deutschordensritter"
"Scheffler, Simon (Studium)",,,Studium
"Scheiden, Valentin",,,Studium
"Schenk von Castell, Johann Willibald (Thurgau)",,,Studium
"Schenk, Pelagius",,,"Franziskaner,Mönch,Studium"
"Scherer, Johann Ulrich",,,"Priester,Pfarrer,Deutschordensritter"
"Schick, Bartholomäus",,,"Studium,Priester"
"Schill, Thomas",,,Priester
"Schiller, Johann (Bludenz)",,,Studium
"Schindele, Johann Jakob",,,"Studium,Priester"
"Schlegel, Johann Kaspar",,,Studium
"Schlupp, Ursus",,,Studium
"Schmid von Wellenstein, Johann Valentin (Feldkirch)",,,Studium
"Schmid, Melchior (Bremgarten)",,,Priester
"Schmidengstel, Georg",,1660,"Studium,Augustinerchorherr,Kanoniker"
"Schmidlin, Zacharias (Studium)",,,Studium
"Schneid, Konrad (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Schneid, Roman",,1677,"Benediktiner,Mönch,Abt"
"Schneider, Christian (Vorarlberg)",,,Studium
"Schnitzer, Georg (Studium)",,,Studium
"Scholl, Simon",,,Pfarrer
"Schorer, Georg (Pfalzpropst)",,1678,Pfalzpropst
"Schreiber, Johann Georg (Vogt)",,,Vogt
"Schulat, Rudolph Alexander",,,Studium
"Schultes, Johann Baptist (Passau)",,,Studium
"Schwab, Bartholomäus (München)",,,Studium
"Schwarz, Andreas (Schüler)",,,Schüler
"Schwarzhuber, Georg",,1688,"Studium,Kanzlist,Schreiber"
"Schweigert, Abraham",,,"Pfarrer,Geistlicher"
"Schweingraser, Georg",,,"Priester,Geistlicher"
"Schweizer, Johann Rudolph (Bremgarten)",,,"Priester,Studium"
"Schwemmle, Georg Christoph",,,Studium
"Schwenk, Wilhelm Maria",,1674,"Servit,Mönch"
"Schönbucher, Franz",,,"Priester,Studium"
"Scutelli, Simon Andreas",,,Studium
Sebaroanus,,,Studium
"Seckendorf, Joachim Konrad von",,1674,"Studium,Kanoniker"
"Seckendorf, Konrad von",,,Studium
"Sedelmeier, Christoph Jakob",,,"Studium,Pfleger,Rat"
"Segelmeier, Johann Gabriel",,,Studium
"Seibert, Michael Johann Christian",,,"Pfarrer,Geistlicher,Studium"
"Seidel, Sebastian (Tittmoning)",,,Studium
"Seidner, Johann Georg (Grosslangheim)",,,Studium
"Seifried, Christian (Memmingen, Studium)",,,Studium
"Seiler, Johann Konrad",,,"Priester,Studium,Geistlicher,Pfarrer"
"Seitz, Andreas (Würzburg)",,,Studium
"Sell, Franz",,,Studium
"Senwick, Johann Sebastian",,,Studium
"Sepibus, Georg von",,,Studium
"Seraphin von Wolfach, Seraphin",,,"Kapuziner,Mönch"
"Serra, Marcellus Maria",,1684,"Servit,Mönch"
"Sicco, Nikolaus",,,Schüler
"Siegner, Johann Georg",1631,1675,"Priester,Pfarrer"
"Singer, Onophrius Maximilian",,,Studium
"Soier, Simon (Markt Schwaben)",,,"Studium,Pfarrer"
"Soliva, Johann",,,Pfarrer
"Sommer, Friedrich (Studium)",,,Studium
"Spenle, Andreas",,,Studium
"Sperl, Andreas (Studium)",,,Studium
"Spielmann, Johann (Lothringen)",,,Studium
"Spindler, Werner",,,Priester
"Spitzweg, Johann Paul",,,Studium
"Stader, Johann (Pfarrer)",,1662,Pfarrer
"Stader, Melchior",,,
"Stadler, Johann Jakob (Ingolstadt)",,,Studium
"Stadler, Maurus (1631)",1631,1661,"Studium,Benediktiner,Mönch"
"Stadler, Maurus (Sichenstetten)",,1661,"Studium,Benediktiner,Mönch"
"Stahl, Gottfried",,,"Prämonstratenser,Mönch,Pfarrer"
"Stahl, Nikolaus",,,Studium
"Stahlburger, Johann Hieronymus",,,Studium
"Stalburg, Philipp Ludwig",,,Studium
"Stanay de Montet, Franz Jakob von",,,Studium
"Steffel, Georg",,,Studium
"Steger, Philipp",,,"Priester,Pfarrer"
"Steidel, Johann (Landshut)",,,"Studium,Pfarrer,Präses"
"Steiger, Johann Jakob (Schongau)",,1693,"Pfarrer,Geistlicher,Studium"
"Steinmüller, Martin (Mellrichstadt)",,,Studium
"Stengel, Jakob (Augsburg)",,,Studium
"Stepperger, Johann (Tegernsee)",,,Studium
"Stepperger, Paul (Ingolstadt)",,,Studium
"Stirler, Johann Michael",,,Studium
"Stock, Johann (Innsbruck)",,,"Priester,Studium,Geistlicher"
"Stoll, Johann Martin (Bamberg)",,,Studium
"Stork, Rudolph",,,Studium
"Stoss, Johann Jakob",,,"Studium,Geistlicher"
"Stoss, Johann Ludwig",,,"Pfarrer,Schüler"
"Straubhuber, Franz",,,Studium
"Streicher, Wilhelm",,,"Studium,Schüler"
"Streit, Matthias Philipp",,,Studium
"Streiter, Johann Kaspar",,,"Priester,Studium"
"Strobel, Michael (Tittmoning)",,,Studium
"Stromer, Fabian",,1695,"Franziskaner,Mönch"
"Stuben, Hektor von",,1681,Studium
"Stuber, Johann (Ingolstadt)",,,Studium
"Sturm, Johann Baptist (Sigmaringen)",,,Studium
"Sturm, Johann Baptist (Studium, I1953)",,,Studium
"Sturm, Johann Michael (Engen)",,,"Priester,Pfarrer"
"Sturn, Johann Friedrich",,,Studium
"Stölzle, Jakob (Studium)",,,Studium
"Suleder, Johann",,,Studium
"Sulzbacher, Nikolaus",,,"Priester,Geistlicher"
"Tachel, August",,,Verwalter
"Taler, Anton",,,Studium
"Tannaria, Johann Baptist",,,Studium
"Tanneck, Franz Benedikt von",,,Studium
"Tannecker, Lorenz",,1695,"Priester,Studium,Geistlicher"
"Tanner, Johann Peter",,,Studium
"Taufkirchen zu Guttenburg, Leopold Franz Isidor",,,Studium
"Teigler, Franz",,,Studium
"Teschler, Matthäus",,,Studium
"Thomas (Folgaria)",,,Geistlicher
"Ticinus, Franz",,,"Zisterzienser,Mönch,Studium"
"Tinte, Silvester",,,Studium
"Treanna, Claudius von",,,Studium
"Trieg, Sebastian",,,Studium
"Troll, Ägidius Calixt",,1663,"Studium,Franziskaner,Mönch"
"Tölzer, Kaspar",,,Studium
"Töpel, Dominik",,,"Dominikaner,Mönch"
"Valeriis, Peter von",,,Geistlicher
"Vaterrot, Johann",,,Studium
"Veringer, Jakob Philipp",,,"Priester,Pfarrer,Geistlicher,Studium"
"Veroni, Cosmas",,,Studium
"Viehschneider, Peter",,,Studium
"Viktor von Solothurn, Viktor",,1675,"Kapuziner,Mönch"
"Vogel, Johann Jakob (Schwaben)",,,Studium
"Vogler, Johann Konrad",,,"Priester,Studium,Pfarrer"
"Vogt, Wilhelm Balthasar",,,"Pfarrer,Studium"
"Voskold, Goswin",,,Studium
"Vögtle, Edmund",,1669,"Zisterzienser,Mönch"
"Wachinger, Karl",,,Studium
"Wachter, Franz (Augsburg)",,,"Studium,Jesuitengymnasium"
"Wackerl, Balthasar",,,Studium
"Wagner, Andreas (Studium)",,,Studium
"Wagner, Dominik (Schüler)",,,"Schüler,Studium"
"Wagner, Franz (Studium, G20257)",,,Studium
"Wagner, Georg Friedrich (Esslingen)",,,Studium
"Wagner, Johann Rudolph",,,Studium
"Walser, Daniel",,,Pfarrer
"Weber, Franz (Franziskaner)",,,"Franziskaner,Mönch,Studium"
"Weckerlin, Johann Christian",,,Studium
"Weckerlin, Philipp Jakob",,,Studium
"Weele, Raphael Wilhelm von",,,Studium
"Wegele, Franz Achatius",,,"Geistlicher,Studium"
"Wegener, Johann Georg (Studium)",,,Studium
"Wegerer, Franz",,,Studium
"Wehner, Johann Adam (Burkardroth)",,,Studium
"Wehner, Vitus",,,Studium
"Wei, Andreas (1629)",1629,1695,"Priester,Pfarrer,Kanoniker"
"Wei, Andreas (Pfullendorf, Priester)",,1695,"Priester,Pfarrer,Kanoniker"
"Weibel, Fidelis (Feldkirch)",,,Studium
"Weibel, Fidelis (Feldkirch, Studium)",,,Studium
"Weidenkeller, Johann Jakob (Freiburg)",,,Studium
"Weigel, Andreas (Ingolstadt)",,,Studium
"Weinlein, Johann Christoph",,,Studium
"Weiss, Georg Lorenz",,,Studium
"Weiss, Johann Jakob (Augsburg)",,1669,Rat
"Weiss, Johann Philipp",,,Studium
"Weiss, Johanna Stephan",,,"Studium,Jurist,Auditor"
"Weiss, Leonhard (1626)",1626,1701,"Rat,Stadtpfleger,Studium"
"Weiss, Leonhard (Augsburg, Rat)",,1701,"Rat,Stadtpfleger,Studium"
"Weissenbach, Onophrius",,,"Studium,Pfarrer"
"Welser, Markus (Ulm)",,,Studium
"Weltmann, Hieronymus",,,Studium
"Welz, Bartholomäus",,,"Pfarrer,Studium"
"Welz, Paul Hieronymus",1634,1694,"Studium,Kapuziner,Mönch"
"Welzenmüller, Severin",,,"Studium,Jesuitengymnasium"
"Wendelstein, Hugo Theodor",,,Studium
"Wendelstein, Johann Sebastian",,,"Priester,Studium"
"Wepfer, Johann Konrad",,,Studium
"Werder, Peter",1653,,"Studium,Geistlicher"
"Wernle, Daniel Leopold",,,Studium
"Westhoff, Franz",,,Studium
"Wetterer, Bernward",,,Studium
"Wetzel, Johann (Feldkirch)",,,Studium
"Wiebert, Bernhard",,,Studium
"Wiedemann, Leonhard (Langweid)",,,"Priester,Pfarrer,Geistlicher,Studium,Jesuitengymnasium"
"Wieland, Matthias",,,"Pfarrer,Geistlicher,Studium"
"Wielatinger, Adam",,,Studium
"Wildsau, Johann Philipp",,,Studium
"Will, Klaus Jakob",,,Studium
"Winter, Johann (Ingolstadt)",,,Studium
"Winterholer, Johann (Geltendorf)",,,"Schüler,Studium"
"Wippberger, Philipp (Studium)",,,"Studium,Jesuitengymnasium"
"Witzel, Johann Anton",,,"Studium,Jesuitengymnasium"
"Wochinger, Wolfgang",,,Studium
"Woller, Kaspar",,,Studium
"Wollmann, Bartholomäus",,,"Pfarrer,Studium,Jesuitengymnasium"
"Wämpel, Rudolph von",,1698,"Studium,Pfleger,Rat"
"Wölfle, Melchior Emmanuel",1640,1707,"Mönch,Kapuziner,Studium"
"Wünsch, Abraham",,,Studium
"Zadler, Franz Jakob Ignaz",,1695,"Studium,Professor"
"Zanini, Johann (Studium)",,,Studium
"Zech, Johann (Studium, D25416)",,,Studium
"Zecherle, Vitus",,,Studium
"Zegarster, Jakob",,,Studium
"Zerlaut, Johann Baptist",,,Studium
"Zieg, Peter",,,"Studium,Priester,Pfarrer"
"Zielfelder, Simon (Hilders)",,,Studium
"Zieri, Roman",,,Studium
"Zimmermann, Bonaventura",,,"Pfarrer,Zisterzienser,Mönch"
"Zirn, Johann Heinrich",,,Studium
"Zorn, Johann Karl",,,Studium
"Zotzer, Johann",,,Schüler
"Zuckeisen, Konrad",,,"Geistlicher,Studium"
"Zwanger, Andreas",,,Studium
"Zwick, Thomas (Krumbach)",,1716,"Studium,Rat,Rektor"
"Zürcher, Johann Jakob (Studium)",,,Studium
"Öchsel, Franz",,,Studium
"Öfele, Adam",,,"Studium,Jesuitengymnasium"
"Öhri, Johann",,,Studium
