,Geboren,Verstorben,Beruf
"Wachter, Johann (Bamberg)",,,Studium
"Wagenmann, Abraham",,,Studium
"Wagner, Balthasar (Pfarrer)",,,Pfarrer
"Wagner, Christian (Illertissen)",,,Studium
"Wagner, David (Egg)",,,Studium
"Wagner, Georg (Lichtenberg)",,,Studium
"Wagner, Georg (Pfarrer, E48316)",,,Pfarrer
"Wagner, Lorenz (Studium)",,,Studium
"Walde, Bartholomäus",,,Studium
"Waller, Johann (Studium)",,,Studium
"Wallmersbach, Georg",,,Studium
"Walter, Bartholomäus (Pfarrer)",,,Pfarrer
"Walter, Leonhard (Pfarrer)",,,Pfarrer
"Walter, Wilhelm",,,Studium
"Waltram, Georg",,,Studium
"Wartenberger, Matthäus",,,Studium
"Wascher, Kaspar",,,"Richter,Studium"
"Weber, Matthäus (Amberg)",,,"Studium,Lehrer,Schulmeister"
"Wegele, Noah",,,"Studium,Geistlicher,Pfarrer"
"Wegele, Samson",,,"Studium,Geistlicher,Pfarrer"
"Wehner, Johann (Schweinfurt)",,,Studium
"Weidinger, Reichard Richard",,,Studium
"Weidner, Johann (Rothenburg)",,"1579 <sup>JL</sup>","Studium,Pfarrer"
"Weihener, Friedrich",,,Studium
"Weikersreiter, Paul",,,Studium
"Weiss, Johann (Pfarrer)",,,Pfarrer
"Weissbach, Johann",,,Studium
"Weisskircher, Leonhard",,,Studium
"Weissmüller, Johann (Mindelheim)",,,Studium
"Weitfelder, Sigismund",,,Studium
"Wendlinger, Nikodemus",,,Forstmeister
"Wenk, Georg (Möckmühl)",,,"Pfarrer,Vikar,Geistlicher"
"Wenk, Hermann",,,"Studium,Pfarrer,Geistlicher"
"Werle, Peter (Gerstetten)",,,"Studium,Pfarrer"
"Wernard, Claudius",,,Studium
"Westacher zu Westach, Kaspar",,,Pfleger
"Wetzel, Gideon",,,Studium
"Wiedemann, Achilles Jason","1530 <sup>JL</sup>",,Studium
"Wiedemann, Georg (Geistlicher)",,,Geistlicher
"Wiedemann, Georg (Pfarrer, B41915)",,"1556 <sup>JL</sup>",Pfarrer
"Wiedemann, Johann (Geistlicher)",,1593,"Geistlicher,Pfarrer"
"Wiedemann, Johann (Pfarrer, B40388)",,,Pfarrer
"Wiedemann, Johann (Pfarrer, B41969)",,,Pfarrer
"Wiedemann, Paul (Pfleger)",,,Pfleger
"Wiedmannstetter, Johann Albert",,,Studium
"Wiedmannstetter, Philipp (Ellingen)",,1588,"Studium,Jesuit"
"Wiegand, Johann (Pfaffenhofen a.d.Roth)",,,"Studium,Primissar,Priester"
"Wieland, Johann (Pfarrer, B41973)",,,Pfarrer
"Wieland, Johann (Schwäbisch Hall)",,"1500 <sup>JL</sup>","Studium,Pfarrer"
"Wiener, Leonhard (Ingolstadt)",,,Studium
