,Geboren,Verstorben,Beruf
"Steb, Georg (Markdorf)",,,"Benediktiner,Mönch"
"Steidle, Wendelin",,,Geistlicher
"Stein, Christoph von",,"1569 <sup>JL</sup>",Kanoniker
"Steiner, Georg (Massing)",,,Studium
"Steinhauser, Johann (Sterzing)",,,Studium
"Sternschatz, Johann",,,Studium
"Stettlinger, Balthasar",,,Studium
"Stiebar von Buttenheim, Sigismund",,,Studium
"Stoll, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer,Abt"
"Strehle, Gabriel",,,Studium
"Strehle, Michael (Altensteig)",,,Pfarrer
"Streich, Johann",,,Buchbinder
"Streicher, Abraham",,,Studium
"Strobel, Sebastian (Herrieden)",,,Studium
"Strubi, Leonhard","1500 <sup>JL</sup>","1582 <sup>JL</sup>","Studium,Pfarrer"
"Stöckel, Konrad",,,Studium
"Summenhart, Franz",,,Studium
"Sutor, Bartholomäus (1523)","1523 <sup>JL</sup>",,Studium
"Sutor, Bartholomäus (Konstanz)",,,Studium
"Talburg, Konrad",,,Studium
"Taler, Peter (Geistlicher, G8626)",,,Geistlicher
"Talhauser, Valentin",,,"Geistlicher,Pfarrer"
"Tecius, Nikolaus",,,Studium
"Tettelbach, Joachim von",,,"Vikar,Geistlicher,Studium"
"Textor, Nikolaus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Theodorich, Melchior",,,Studium
"Tieferschmid, Georg",,,Studium
"Tiefner, Leonhard",,,Studium
"Tillig, Nikolaus",,,Studium
"Treutenhofer, Johann",,,Richter
"Trist, Heinrich",,,Geistlicher
"Trost, Christoph (Furt)",,,Studium
"Troyer, Johann (Bischoflack)",,,Studium
"Troyer, Johann (Lindau)",,,Studium
"Tuschenhauser, Vitus",,"1553 <sup>JL</sup>","Domvikar,Studium,Jurist,Kanoniker,Rat,Geistlicher,Pfarrer"
"Ulianus, Matthias",,,Studium
"Ulin, Konrad",,,Studium
"Ulmens, Ulrich",,,Studium
"Ummenhauser, Matthias",,,Studium
"Unfried, Sebastian (Kremsmünster)",,,Studium
"Unger, Friedrich",,,"Studium,Kanoniker"
"Unterreiner, Matthäus",,,Studium
"Uttenried, Hilgard Hildegard",,,"Nonne,Priorin,Dominikanerin"
"Utz, Jakob (Pfarrer)",,,Pfarrer
"Vetter, Hieronymus (Stuttgart)",,,Studium
"Vineck, Andreas",,,Mediziner
"Vinzenz, Georg",,,Studium
"Virilianus, Johann",,,Studium
"Volk, Christian (Feldkirch)",,,Studium
"Wachter, Aegidius",,,Studium
