,Geboren,Verstorben,Beruf
"Eberle, Kilian",,,"Studium,Lehrer"
"Eberle, Morand Meinrad",1697,1774,"Studium,Pfarrer,Lehrer"
"Ebersberger, Benno",1732,,"Studium,Lehrer"
"Ebersberger, Johann Matthias",1700,1769,"Studium,Lehrer"
"Eck, Kaspar",,,"Schulmeister,Lehrer"
"Eck, Michael (Nürnberg)",,1740,"Studium,Lehrer"
"Eck, Valentin",,,"Studium,Professor,Lehrer,Stadtschreiber"
"Eckhart, Christoph (1570)","1570 <sup>JL</sup>",1633,"Studium,Lehrer,Pfarrer"
"Eckhart, Konrad (Lehrer)",,,"Lehrer,Schulmeister"
"Edelmann, Jesaia (Giengen)",,,"Studium,Lehrer"
"Edelmann, Theophil Gottlieb",,,"Studium,Lehrer"
"Ehinger, Elias (1573)","1573 <sup>JL</sup>",1653,"Lehrer,Gymnasialdirektor,Bibliothekar"
"Ehinger, Georg Kaspar",1746,,"Studium,Lehrer"
"Ehinger, Johann (1548)","1548 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Ehrbar, Leonhard",,,"Schulmeister,Lehrer"
"Ehrmeier, Albrecht",,,"Schulmeister,Lehrer"
"Ehrnsdorfer, Bernhard von",1767,1836,"Studium,Lehrer"
"Eichbeinter, Franz Xaver Philipp",1710,1781,"Studium,Lehrer"
"Eichhorn, Jodocus",,,"Studium,Geistlicher,Lehrer,Schulmeister"
"Eichinger, Karl Friedrich",1717,1782,"Lehrer,Prediger,Studium"
"Eichmann, Johann Matthäus",,,"Schulmeister,Lehrer"
"Eidenbach, Alexander",,,"Schulmeister,Lehrer"
"Eiersberger, Heinrich",,,"Schulmeister,Lehrer"
"Einhart, Johann (Wimpfen)",,1606,"Studium,Lehrer,Pfarrer"
"Eisele, Tobias",,,"Präzeptor,Lehrer"
"Eisele, Wolfgang (Schwäbisch Gmünd)",,,"Studium,Lehrer,Pfarrer"
"Eisen, Vitus",,,"Lehrer,Schulmeister,Geistlicher"
"Eisenmenger, Franz Xaver Ignaz",1737,,"Studium,Lehrer,Pfarrer"
"Eisenschmid, Martin",1704,,"Studium,Lehrer"
"Eitelsberger, Aegidius",,,"Schulmeister,Lehrer"
"Eiting, Sebastian",,,"Studium,Lehrer"
"Elbel, Georg (Bergheim)",,,"Schulmeister,Lehrer"
"Ellenheinz, Balthasar (1590)",1590,,"Studium,Lehrer"
"Ellrod, Johann David",1699,1757,"Studium,Professor,Lehrer,Pfarrer"
"Embschoch, Martin",,,"Studium,Lehrer"
"Emhard, Johann (Wimpfen)",,1622,"Studium,Lehrer,Pfarrer"
"Engelhard, Leonhard (1526)","1526 <sup>JL</sup>",1602,"Studium,Lehrer"
"Engelhard, Pankraz (Schulmeister)",,,"Schulmeister,Lehrer"
"Epple, Johann Kaspar (1662)",1662,1739,"Studium,Lehrer,Pfarrer"
"Erben, Johann (Stuttgart)",,,"Studium,Lehrer"
"Erhard, David (1571)","1571 <sup>JL</sup>",1616,"Studium,Kantor,Lehrer"
"Erhard, Jakob (Sulz, Studium)",,,"Studium,Lehrer,Pfarrer"
"Erhard, Johann Wilhelm (1625)",1625,,"Schulmeister,Lehrer"
"Erhard, Lukas",,,"Studium,Lehrer"
"Ering, Sebastian",,,"Studium,Lehrer,Schulmeister"
"Erkel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Ernst, Johann Karl",1752,1799,"Studium,Lehrer"
"Ernst, Thomas (Nördlingen)",,"1572 <sup>JL</sup>","Studium,Lehrer"
"Erythraeus, Gotthard",,1617,"Studium,Lehrer"
"Erythraeus, Valentin","1521 <sup>JL</sup>","1576 <sup>JL</sup>","Lehrer,Studium"
