,Geboren,Verstorben,Beruf
"Bogner, Georg (Studium)",,,Studium
"Bollmann, Johann (Schleiz)",,1612,"Studium,Pfarrer"
"Bollmann, Michael",,,"Pfarrer,Geistlicher,Studium"
"Bollmeier, Bartholomäus",1647,1697,Jesuit
"Bonifatius, Nikolaus (Sondershausen)",,,Schreiber
"Borres, Johann Christian",,,Studium
"Boschart, Kaspar",,1643,"Studium,Pfarrer"
"Bovart, Philipp Reinhard",1671,,Studium
"Bragher, Heinrich",,,Mediziner
"Brandat, Hieronymus",,,Studium
"Brandbacher, Johann",,"1447 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Brassicanus, Heinrich",,,Studium
"Brauber, Friedrich",,,Gymnasium
"Brauer, Johann (Erfurt)",,,Studium
"Braun, Johann (Studium, G13616)",,,Studium
"Braun, Johann Adrian",,,Studium
"Braun, Konrad Friedrich",,,Studium
"Brecht, Johann (Vacha)",,,"Pfarrer,Studium"
"Brehm, Johann (Meiningen)",,,Studium
"Breitenbach, Adam (Heiligenstadt)",,,Studium
"Breitenbach, Joseph",1742,,Jesuit
"Breitenbach, Melchior",1587,1659,Jesuit
"Breitinger, Paul",,,Studium
"Bretscher, Johann Peter",,,Studium
"Bretscher, Johann Sebastian",,,Studium
"Brunich, Matthäus",,,Studium
"Brühem, Johann",,,"Studium,Augustinereremit,Mönch"
"Buchholz auf Unterhelfenberg, Johann Christoph",,,"Gymnasium illustre,Studium,Edelknabe"
"Buhlbier, Johann Heinrich",,,Studium
"Bulling, Bartholomäus",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Bulwitz, Christoph",,,"Studium,Rat,Landeshauptmann"
"Burkhart, Arnold",,,Studium
"Burkhart, Berthold",,,Studium
"Busch, Johann (Heiligenstadt)",,,Studium
"Busch, Johann Bartholomäus",,,Studium
"Buttelstedt, Heinrich de",,,"Rektor,Kanoniker,Dekan"
"Bösecker, Johann (Hilpertshausen)",,,Studium
"Bücking, Andreas",,,Studium
"Büttner, Nikolaus",,,"Studium,Pfarrer"
"Cancris, Johann",,,Mediziner
"Castelli, Adam",,,Studium
"Castelli, Franz",1729,,Jesuit
"Celius, Jakob",,,Studium
"Cerificis, Heinrich",,,Studium
"Chirwert, Nikolaus",,,Studium
"Christiani, Kaspar",,,Studium
"Clemens, Johann (Schmalkalden)",,,Studium
"Clemius, Balthasar",1599,1659,Jesuit
"Comtir, Konrad",,,Studium
"Cotonius, Martin",,,Studium
