,Geboren,Verstorben,Beruf
"Diwel, Franz Xaver Nikolaus",1750,1797,"Studium,Benediktiner,Mönch"
"Dixon, Maurus",,,"Studium,Benediktiner,Mönch"
"Dobelheim in Erlbach, Stephan","1515 <sup>JL</sup>","1578 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr,Benediktiner,Mönch"
"Dobiaschu, Franz Xaver Adelwerth Adalbert",1694,1771,"Benediktiner,Mönch,Abt"
"Dobler, Blasius",,1620,"Benediktiner,Mönch"
"Dobler, Franz Michael Eugen",1714,1796,"Mönch,Benediktiner,Studium"
"Dobler, Georg (1719)",1719,1784,"Benediktiner,Mönch,Pfarrer"
"Dobler, Johann Michael (1705)",1705,1777,"Mönch,Prior,Abt,Benediktiner,Studium"
"Dobler, Johann Michael (1730)",1730,1815,"Benediktiner,Mönch,Abt,Studium"
"Dobler, Urban",1587,1633,"Benediktiner,Mönch"
"Doblinger, Gabriel",1715,1764,"Benediktiner,Mönch"
"Dobmeier, Edmund",1731,1798,"Benediktiner,Mönch"
"Dochtermann, Honorat",1727,1798,"Benediktiner,Mönch"
"Docker, Cölestin",,1755,"Benediktiner,Mönch"
"Dold, Veremund",1756,1837,"Benediktiner,Mönch"
"Dolder, Franz Philipp",,"1562 <sup>JL</sup>","Benediktiner,Mönch"
"Doliator, Diepold",,"1470 <sup>JL</sup>","Mönch,Priester,Dekan,Benediktiner"
"Dolinus, Oswald",,,"Studium,Benediktiner,Mönch"
"Doll, Anselm",1778,1825,"Benediktiner,Mönch,Pfarrer"
"Doll, Matthias (Mönch)",,1638,"Mönch,Benediktiner"
"Doll, Matthäus","1564 <sup>JL</sup>",1638,"Benediktiner,Mönch"
"Doll, Roman",1676,1744,"Studium,Benediktiner,Mönch"
"Doll, Silvester (Benediktiner)",,,"Benediktiner,Mönch"
"Doll, Stephan","1510 <sup>JL</sup>",,"Benediktiner,Mönch"
"Dollfuss, Ferdinand Benno",1665,1702,"Studium,Benediktiner,Mönch"
"Dollinger, Johann Kasimir",1614,1664,"Mönch,Benediktiner,Studium"
"Dollinger, Kasimir",,1662,"Mönch,Benediktiner"
"Dollinger, Peter",,,"Benediktiner,Mönch"
"Dollinger, Wolfgang (Benediktiner)",,"1574 <sup>JL</sup>","Benediktiner,Mönch"
"Dollinger, Wolfgang (Mönch)",,"1521 <sup>JL</sup>","Mönch,Benediktiner"
"Donaubauer, Johann Baptist Heinrich",1749,1826,"Benediktiner,Mönch"
"Donell, Johann",,,"Studium,Benediktiner,Mönch"
"Donhauser, Herlwin",1714,,"Benediktiner,Mönch,Professor"
"Donhauser, Ägidius",1696,1744,"Benediktiner,Mönch"
"Donnersberger, Johann Baptist",1724,,"Benediktiner,Mönch"
"Dopf, Kasimir",1677,1719,"Benediktiner,Mönch"
"Dopfer, Benedikt",1756,1797,"Mönch,Benediktiner"
"Doppel, Johann Claudius Roman",1754,1796,"Benediktiner,Mönch,Professor"
"Doppelhamer, Sebastian Heinrich",1733,1770,"Benediktiner,Mönch"
"Dorfberger, Matthias Gallus",1735,1786,"Benediktiner,Mönch,Studium"
"Dorfmeier, Karl",1705,1785,"Benediktiner,Mönch"
"Dorfner, Edmund",1761,1837,"Benediktiner,Mönch"
"Dorn, Adam (1581)","1581 <sup>JL</sup>",1633,"Benediktiner,Mönch,Priester"
"Dorn, Karl",,"1537 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Dorn, Lorenz Dominik",1703,1761,"Mönch,Benediktiner"
"Dornblut, Nonnosus",1695,1750,"Benediktiner,Mönch"
"Dornblut, Viktor",1669,1713,"Studium,Benediktiner,Mönch"
"Dornbusch, Valentin",,1753,"Benediktiner,Mönch"
"Dorndorfer, Johann",,,"Pfarrer,Benediktiner,Mönch"
"Dorner, Georg (Benediktiner)",,"1473 <sup>JL</sup>","Benediktiner,Mönch"
