,Geboren,Verstorben,Beruf
"Luger, Matthias",,,Studium
"Löhr, Christian",,,Studium
"Mackenroda, Andreas",,,Studium
"Mallenbieg, Abraham",,,"Studium,Priester,Pfarrer"
"Manincor de Casez, Johann Baptist",,,Studium
"Manincor de Casez, Johann Georg",,,Studium
"Mariot, Bertrand",,,Studium
"Mart, Lorenz",,,
"Martin, Michael (Pfarrer)",,,Pfarrer
"Martinel, Johann Friedrich",,,Priester
"Meges, Johann Georg (Günzburg)",,1695,"Studium,Pfarrer"
"Meges, Johann Leonhard",,,"Studium,Priester,Pfarrer"
"Meier, Georg (Mergentheim)",,,Studium
"Meier, Jakob (Pöttmes)",,,"Studium,Priester,Pfarrer"
"Meier, Johann (Kitzbühel)",,,Studium
"Meier, Johann Ferdinand (Studium)",,,"Studium,Jesuitengymnasium"
"Meier, Johann Georg (Studium, D5792)",,,"Studium,Jesuitengymnasium"
"Meier, Kaspar (Pfleger)",,,Pfleger
"Meier, Lorenz (Neuburg/Do.)",,,Studium
"Meier, Markus (Studium, D25379)",,,Studium
"Meier, Sebastian (Bayern)",,,Studium
"Meier, Simon (Laufen)",,,Studium
"Mellerei, Johann Wilhelm",,,"Studium,Jesuitengymnasium"
"Mellerei, Wilhelm",,,Studium
"Menitz, Adam",,,Studium
"Merkel, Elias",,,Studium
"Mertelsberg, Adam",,,Studium
"Metzger, Gervasius",,,Studium
"Metzger, Johann (Regensburg)",,,Studium
"Metzger, Prothasius",,,Studium
"Michaelis, Hermann",,,Studium
"Mithobius, Hektor",,,Studium
"Mofrin, Kaspar",,,Studium
"Molitor, Andreas (1635)",1635,,Studium
"Molitor, Andreas (Beilngries)",,,Studium
"Molitor, Georg (1627)",1627,,"Studium,Geistlicher,Pfarrer"
"Molitor, Georg (Aichach)",,,"Studium,Geistlicher,Pfarrer"
"Moll, Friedrich",,,Studium
"Moser von Weiler, Franz Christoph",,,Studium
"Moser von Weiler, Johann Heinrich",1643,,Studium
"Motter, Johann",,,Pfarrer
"Motzel, Franz Willibald",,,"Studium,Pfleger,Richter"
"Mund, Johann Jakob",,,Studium
"Mund, Kaspar",,,Studium
"Murer, Johann (Freiburg/Ü.)",,,"Studium,Geistlicher"
"Musingius, Johann Walter",,,Studium
"Muttner, Johann (Ingolstadt)",,,Studium
"Muttner, Martin (Ingolstadt)",,,Studium
"Mylius, Johann Christoph",,,Studium
"Mönch, Bartholomäus (Thüringen)",,,Studium
