,Geboren,Verstorben,Beruf
"Berfalller, Jakob",,,"Studium,Kapuziner,Mönch"
"Berger von Clam, Johann Gottfried",,,"Gymnasium Illustre,Studium"
"Berger, Balthasar (Liegnitz)",,,Buchbinder
"Beringer, Franz Georg",,,Studium
"Berst, Johann",,,Geistlicher
"Berteber, Johann",,,Studium
"Berthold, Peter",,,Studium
"Berz, Johann Jakob",,,Jesuitengymnasium
"Besch, Georg (Pfarrer)",,,Pfarrer
"Besch, Johann (Oberstadion)",,,"Priester,Geistlicher"
"Besserer, Sebastian",,,Studium
"Bestle, Jakob",,,Studium
"Betuleius, Matthäus",,,Studium
"Betzel, Jakob (Schongau)",,1636,"Priester,Pfarrer"
"Beumer, Sigismund",,,Prokurator
"Beurer, Johann (Sipplingen)",,,Priester
"Beusch, Jakob (Ehingen)",,,"Priester,Pfarrer"
"Beutsch, Kaspar",,,"Studium,Gymnasium illustre"
"Biber, Karl (Günzburg)",,,Jesuitengymnasium
"Bidermann, Johann Bartholomäus",,,"Studium,Jesuitengymnasium"
"Bidermann, Karl Ernst",,,"Priester,Studium,Pfarrer"
"Biel, Rudolph",,,Studium
"Biener, Johann Oswald","1580 <sup>JL</sup>",,Studium
"Bieser, Markus von",,1618,Pfleger
"Biller, Johann (Geistlicher)",,,Geistlicher
"Bindele, Albert",,,Studium
"Binder, Fabricius",,,"Geistlicher,Kapuziner,Mönch"
"Binder, Georg (Neckarhausen)",,,Studium
"Binger, Peter",,,Studium
"Birk, Jakob (Rötteln)",,,Studium
"Birkel, Leonhard (Gunzenhausen)",,,Studium
"Birkhofer, Johann",,,"Studium,Priester"
"Bischof, Kaspar (Kleinlangheim)",,,Studium
"Bisolati, Rainer",,,Studium
"Bissling, Johann",,,"Priester,Pfarrer"
"Bitterle, Tobias",,,Studium
"Bittner, Sigismund Jakob",,,Studium
"Bitzenhofer, Philipp",,,Studium
"Blarer von Wartensee, Philipp (Geistlicher)",,,Geistlicher
"Bleckle, Gregor",,,Studium
"Blest, Eberhard",,,Studium
"Blum, Raimund",,,Studium
"Bock, Johann Peter",,,Priester
"Boden, Christian",,,Studium
"Bodler, Georg",,,"Studium,Priester"
"Bogner, Georg (Schreiber)",,,Schreiber
"Bohe, Georg",,,"Priester,Studium"
"Bohnenberger, Ludwig",,,Buchdrucker
"Boll, Johann (Altshausen)",,,"Benediktiner,Mönch,Studium"
"Bollinger, Peter",,,"Studium,Priester,Geistlicher"
