,Geboren,Verstorben,Beruf
"Riel, Zacharias",,,Studium
"Ritsch, Ferdinand Wilhelm von",,,Studium
"Rocca, Andreas",,,Studium
"Roccabruna, Karl Hieronymus von",,,Studium
"Roder, Michael",,,Studium
"Ronacher, Ägidius",,,"Dominikaner,Mönch"
"Rossi von Sancta Juliana, Johann Anton Bartholomäus",,,"Studium,Priester"
"Rossi, Johann (Piano)",,,Studium
"Rotbauer, Michael",,1741,"Studium,Pfarrer"
"Rotenstein, Franz Ferdinand von",,,Studium
"Roth, Heinrich (Nürnberg)",,,Studium
"Roth, Johann Kaspar (Würzburg)",,,Studium
"Ruythe, Dionysius von",,,Studium
"Rösner, Johann (Studium)",,,Studium
"Rösner, Johann Benno",,,Studium
"Rössler, Ulrich Franz",,,Studium
"Rüschi, Joseph",,,"Studium,Pfarrer"
"Rüttinger, Johann",,1717,"Schreiber,Gerichtsschreiber"
"San Antonio, Anton",,,Studium
"Sand, Heinrich Theodor Dietrich",,,Studium
"Sander, Anton (Innsbruck)",,,"Studium,Benediktiner,Mönch"
"Sannier, Johann Ignaz",,,Studium
"Sartor, Joseph (Ingolstadt)",,,Studium
"Sattler, Johann Jakob (Wemding)",,,"Studium,Schüler"
"Sauer, Johann Georg (Würzburg, Studium)",,,Studium
"Sauter, Joseph (Hall/Tir.)",,,Studium
"Sauter, Karl Anton von",,,Studium
"Sauterez de LaPierre, Peter",,,Studium
"Schachner, Franz",,,Studium
"Schauer, Albert",1679,1735,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Scheffler, Andreas (Schongau)",,1704,"Geistlicher,Studium,Pfarrer,Schüler"
"Scheider, Albert (Dominikaner)",,,"Dominikaner,Mönch"
"Schellhammer, Johann (Hall)",,,Studium
"Schenk, Jeremias Maria",,1741,"Servit,Mönch"
"Schenkhart, Edmund Peregrinus",,,Schüler
"Scherrich, Christoph Heinrich",,,"Studium,Kanoniker"
"Schertler, Johann",,,Studium
"Scheu, Johann Martin",,,Studium
"Schiedenhofen, Balthasar Cajetan von",,,Studium
"Schiessel, Georg (Studium)",,,Studium
"Schiffmann, Franz (München)",,,Studium
"Schlecht, Anastasius",,,Studium
"Schlegenhofer, Andreas",,,Studium
"Schleret, Friedrich",,1684,"Augustinereremit,Mönch"
"Schmend, Johann Jakob",,,Studium
"Schmid, Bartholomäus (Studium)",,,Studium
"Schmid, Dietrich Theodor",,,Studium
"Schmid, Johann Peter (Neuburg/Do.)",,,Schüler
"Schneider, Matthias (Pfarrer, B39918)",,,Pfarrer
"Schorn, Johann Georg",,1693,Pfarrer
