,Geboren,Verstorben,Beruf
"Effner, Joseph Felix von (1734)",1734,1811,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Egenhard, Hermann",,"1287 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Egerbacher, Johann Christoph Patritius",1682,1756,"Studium,Augustinerchorherr,Kanoniker"
"Egli, Wilhelm Sigboto",1683,1738,"Studium,Augustinerchorherr,Kanoniker"
Egolph,,"1255 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Ehard, Ferdinand",,,"Kanoniker,Augustinerchorherr"
"Ehardsberger, Franz Peter",1605,1649,"Studium,Augustinerchorherr,Kanoniker"
"Ehrenbeck, Thomas",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ehrenhofer, Sebastian Moritz",1780,1846,"Augustinerchorherr,Kanoniker,Pfarrer,Studium,Geistlicher"
"Ehrenmann, Markus",,1658,"Augustinerchorherr,Kanoniker"
"Ehrental, Xaver",,1745,"Augustinerchorherr,Kanoniker"
"Ehrmann, Andreas",,,"Kanoniker,Studium,Augustinerchorherr"
"Eiba, Johann Nepomuk Herculan",1743,1772,"Studium,Augustinerchorherr,Kanoniker"
"Eibel, Georg (1754)",1754,1807,"Studium,Augustinerchorherr,Kanoniker"
"Eibel, Johann Nepomuk (Augustinerchorherr)",,1800,"Augustinerchorherr,Kanoniker"
"Eichensberger, Augustin",,,"Kanoniker,Augustinerchorherr"
"Eicher, Augustin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Eicher, Johann Baptist Johann Albert",1612,1677,"Studium,Pfarrer,Augustinerchorherr,Kanoniker"
"Eichinger, Christoph Ferdinand",1726,1757,"Augustinerchorherr,Kanoniker"
"Eichmüller, Albert",1609,1677,"Augustinerchorherr,Kanoniker"
"Eiden, Bernhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Eierl, Andreas",,,"Administrator,Augustinerchorherr,Kanoniker"
"Eierl, Christoph",,1605,"Kanoniker,Augustinerchorherr"
"Eierl, Erhard (Administrator)",,,"Administrator,Augustinerchorherr,Kanoniker"
"Eierl, Erhard (Oberammergau)",,"1573 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Eierl, Joseph Karl",1696,1771,"Augustinerchorherr,Kanoniker,Studium"
"Eiersberg, Kaspar",,1733,"Augustinerchorherr,Kanoniker"
"Eigele, Johann (Kanoniker)",,1604,"Kanoniker,Augustinerchorherr,Propst"
"Eigele, Wolfgang",,1599,"Kanoniker,Augustinerchorherr,Pfarrer"
"Eigenmann, Firmin",1750,1776,"Augustinerchorherr,Kanoniker"
"Eigner, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Eigner, Heinrich",,,"Augustinerchorherr,Kanoniker"
"Eilfzehn, Jodocus",,,"Studium,Augustinerchorherr,Kanoniker"
"Einstock, Hermann",,,"Kanoniker,Augustinerchorherr"
"Einzinger, Konrad",,"1313 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Eisele, Johann Evangelist",1724,,"Studium,Pfarrer,Augustinerchorherr,Kanoniker"
"Eisele, Nebridicus",1633,1697,"Kanoniker,Studium,Augustinerchorherr"
"Eisele, Sebastian (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Eisen, Martial",,,"Studium,Augustinerchorherr"
"Eisenbach, Johann Baptist",,,"Kanoniker,Augustinerchorherr"
"Eisenbach, Konrad",,,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Eisenbock, Matthias Gregor",,,"Studium,Augustinerchorherr,Kanoniker"
"Eisenhofer, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Jurist"
"Eisenhofer, Ulrich (Augustinerchorherr)",,"1506 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Eisenhut, Johann Baptist",,"1496 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Eisenhut, Johann Franz (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Eisenmenger, Karl David Bernhard",1694,1743,"Augustinerchorherr,Kanoniker,Studium"
"Eisenreich, Albert",,1586,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Eisenreich, Georg Ulrich",,1646,"Studium,Kanoniker,Augustinerchorherr,Beamter"
"Eisenreich, Heinrich (Augustinerchorherr)",,"1492 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
