,Geboren,Verstorben,Beruf
"Herstatt, Sebastian",,,Studium
"Hess, Michael (Strassburg)",,,Studium
"Hessen-Rotenburg, Christian Landgraf von",1750,,Kanoniker
"Hessler, Berthold",,,Studium
"Hessler, Georg (1427)","1427 <sup>JL</sup>",,"Vikar,Kanoniker,Studium,Kämmerer,Diplomat,Rat"
"Hessler, Johann (1430)","1430 <sup>JL</sup>",,"Kanoniker,Studium,Rat"
"Hetzler, Johann (Kanoniker)",,,"Kanoniker,Studium"
"Heubach, Konrad","1532 <sup>JL</sup>",,"Studium,Jurist"
"Heudorf, Konrad (Schwäbisch Gmünd)",,,Studium
"Heuselbach, Johann",,,Studium
"Hickerich, Johann",,,"Studium,Notar"
"Hieninger, Kaspar",,,Studium
"Hierbach, Johann",,,Studium
"Hildbold, Jakob",,,"Studium,Mönch,Prior,Dominikaner"
"Hildebrand, Matthias Matthäus",,,Studium
"Hildebrand, Michael (Überlingen)",,,"Studium,Geistlicher,Pfarrer"
"Hildebrand, Peter (Mergentheim)",,,Studium
"Hilsbach, Johann von","1487 <sup>JL</sup>",,Studium
"Hingader, Peter",,,Studium
"Hirnstein, Markus",,,"Pfarrer,Studium"
"Hirschvogel, Bartholomäus",,,Studium
"Hoet, Theobald Dietbald",,,Studium
"Hof, Gerhard Eberhard von",,,Studium
"Hof, Gerhard von",,,Studium
"Hof, Heinrich von (Hof)",,,Studium
"Hof, Heinrich von (Hof, Studium)",,,Studium
"Hof, Johann von (Hof, Studium, H20758)",,,Studium
"Hof, Johann von (Hof, Studium, H21043)",,,Studium
"Hof, Johann von (Hof, Studium, H21478)",,,Studium
"Hof, Konrad von (Hof)",,,Studium
"Hof, Konrad von (Hof, Studium)",,,Studium
"Hof, Michael",,,Studium
"Hof, Nikolaus von (Hof, Studium, H42177)",,,Studium
"Hofer, Johann (Hilpoltstein)",,,"Studium,Theologe"
"Hoffaeus, Paul","1525 <sup>JL</sup>",1608,"Jesuit,Provinzial,Studium"
"Hoffmann, Engelhard (Rothenburg)",,,Studium
"Hoffmann, Georg (Eggolsheim)",,,Studium
"Hoffmann, Heinrich (Kronach, Studium)",,,Studium
"Hoffmann, Johann (Münnerstadt)",,,Studium
"Hoffmann, Kaspar (Windsheim)",,,Studium
"Hoffmann, Nikolaus (Augsburg)",,,Studium
"Hoffmann, Nikolaus (Ladenburg)",,,Studium
"Hoffmann, Nikolaus (Sesslach)",,,Studium
"Hoffmann, Peter (Sulzfeld)",,,Studium
"Hoffmann, Sebastian (Sesslach)",,,Studium
"Hofmeister, Konrad",,,Studium
"Hofmeister, Nikolaus (Baden-Baden)",,,Studium
"Hohenlohe-Bartenstein, Karl Philipp Franz Adalbert Graf von",1702,1763,"Kanoniker,Studium,Assessor"
"Hohenlohe-Schillingsfürst, Philipp Ernst Graf von",,,"Studium,Kanoniker"
"Hohenlohe-Waldenburg-Bartenstein, Joseph Christian Ernst Franz Xaver Amandus Fürst von",1742,1820,"Kanoniker,Studium"
