,Geboren,Verstorben,Beruf
"Litzelberger, Michael",,,Studium
"Lober, Georg",,,Studium
"Lochner, Wolfgang (Hollfeld)",,,Studium
"Loff, Moritz",,,Studium
"Ludmann, Anton",,,Studium
"Lurz, Michael",,,Studium
"Luschli, Johann",,,Studium
"Lutz, Wendelin (Sindelfingen)",,,Studium
"Löbel, Nikolaus",,,Studium
"Löffelholz, Johann (Nürnberg)",,,Studium
"Löffelholz, Matthäus (Nürnberg)",,,Studium
"Löhr, Franz (Munderkingen)",,,Studium
"Lös, Michael",,"1556 <sup>JL</sup>","Studium,Priester,Vikar,Geistlicher"
"Lösch, Wolfgang (Bruchsal)",,,Studium
"Machtleut, Nikolaus",,,Studium
"Mack, Gebhard",,,Studium
"Macrinus, Melchior",,"1529 <sup>JL</sup>","Studium,Schulmeister"
"Maler, Christoph (Neuburg/Do.)",,,"Geistlicher,Studium"
"Mandel, Georg (Peilstein)",,,Studium
"Mann, Georg (Ellwangen)",,,Studium
"Marbeuter, Wolfgang",,,Studium
"Markard, Johann (Ansbach)",,,Studium
"Markhauser, Paul",,,"Studium,Pfarrer"
"Markus (Notar)",,,Notar
"Marquard, Johann (Weissenhorn)",,,Studium
"Marquard, Konrad (Sindelfingen)",,,Studium
"Marr, Martin",,,Studium
"Marschall, Johann (Jurist)",,,Jurist
"Matthiae, Hieronymus",,"1550 <sup>JL</sup>","Studium,Pfarrer"
"Matthias, Hugo",,,Pfarrer
"Matzeler, Christoph",,,Studium
"Matzer, Jakob (Dillingen)",,,Studium
"Maul, Sixt",,,"Studium,Karmeliter,Mönch"
"Maurer, Jakob (Konstanz, Studium)",,,Studium
"Maurus, Bernhard",,"1519 <sup>JL</sup>",Studium
"Mauser, Konrad (Nürnberg)",,,Studium
"Mechele, Johann",,"1534 <sup>JL</sup>",Geistlicher
"Megersheimer, Augustin",,,"Studium,Kanoniker"
"Mei, Konrad (Tübingen, Studium)",,,Studium
"Meichsner, Sebastian (Mühldorf)",,,Studium
"Meier, Andreas (Schwäbisch Gmünd)",,,Studium
"Meier, Bartholomäus (Wasserburg)",,,"Studium,Geistlicher"
"Meier, Burkhard Erhard Eberhard",,,"Studium,Geistlicher,Verwalter"
"Meier, Christoph (Stuttgart)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Meier, Christoph (Wasserburg)",,,Studium
"Meier, Georg (Kufstein)",,,Studium
"Meier, Georg (Propst)",,,Propst
"Meier, Johann (Kempten, Studium, E22956)",,,Studium
"Meier, Johann (München, Studium)",,,Studium
"Meier, Johann (Sélestat)",,"1536 <sup>JL</sup>","Studium,Sekretär"
