,Geboren,Verstorben,Beruf
"Burtenbach zu Hammerstetten, Agnes",,"1578 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Bühler, Jakob (Hall/Tir.)",,,Studium
"Bürge, Christian",,"1573 <sup>JL</sup>",Studium
"Camerarius, Christoph",,,Studium
"Canisius, Otto",,,Studium
"Cantiuncula, Johann Jakob",,,Studium
"Cecuwensis, Aegidius",,,Jesuit
"Christian, Jodocus",,,Studium
"Cirrus, Johann",,,Jurist
"Collin, Theodor Dietrich",,,Studium
"Cornarius, Kilian",,,Studium
"Crailsheim, Johann von (Morstein)",,,Studium
"Crana, Ägidius",,,Studium
"Crusius, Johann (Tübingen)",,,Studium
"Dab, Johann",,,Studium
"Dalberg, Friedrich von",,,Studium
"Debeler, Paul",,,Schreiber
"Deis, Johann (Waltenhausen)",,,"Pfarrer,Geistlicher"
"Deischel, Vitus",,,Studium
"Deubler, Kaspar (Nördlingen)",,,Studium
"Deubler, Kaspar (Oettingen)",,,Studium
"Dietrich, Adam (Freiburg)",,,Studium
"Dietrichinger, Kaspar",,,Studium
"Dobenecker, Wolfgang",,,Studium
"Dumann, Leonhard",,,"Studium,Geistlicher,Pfarrer"
"Dursch, Lorenz",,,Studium
"Eberle, Balthasar (Otting)",,1589,"Studium,Rat"
"Eberle, Gregor (Markdorf)",,,Studium
"Eberle, Johann Wilhelm (Neuburg/Do.)",,,"Studium,Mediziner,Arzt"
"Eck, Sebastian (Eichstätt)",,,"Studium,Jurist"
"Eckel, Balthasar",,,Studium
"Eckenrieder, Johann (Heilsbronn)",,,Studium
"Eckhart, Andreas (Burgau)",,,Studium
"Efferen, Heinrich (1530)","1530 <sup>JL</sup>",1590,"Studium,Theologe,Pfarrer"
"Efferen, Heinrich (Köln)",,1590,"Studium,Theologe,Pfarrer"
"Egenhofer, Peter Johann",,,
"Ehinger, Israel",,,Studium
"Ehrnmüller, Johann",,,Studium
"Eibensbecher, Sigismund",,,Studium
"Eicher, Nonnosus",,,Richter
"Eichmann, Johann Martin",,,Studium
"Eigner, Wolfgang (Mühldorf)",,,Studium
"Eilenmeier, Wolfgang",,,Studium
"Eiler, Philipp (Dieburg)",,,Studium
"Eimpel, Bernhard",,1584,"Benediktiner,Mönch"
"Eisen, Georg (Onolzheim)",,,Studium
"Eisen, Sigismund",,,"Pfleger,Landschreiber"
"Eisen, Werner",,,"Studium,Jurist,Assessor"
"Ellriching, Wolfgang Christoph von",,,Studium
"Empfinger, Johann Heinrich",,,Studium
