,Geboren,Beruf
"Adelsheim, Julius Ludwig von",1608,"Studium,Jurist"
"Adler, Angelus",,"Mönch,Franziskaner"
"Agricola, Balthasar (1599)",1599,Jesuit
"Agricola, Georg (1566)","1566 <sup>JL</sup>","Studium,Jesuit,Professor"
"Agricola, Georg (Lechbruck)",,"Studium,Jesuit,Professor"
"Agricola, Johann (1615)",1615,"Studium,Pfarrer"
"Agricola, Martin Agapit",1603,"Kapuziner,Mönch,Studium"
"Alber, Johann Ulrich (1572)","1572 <sup>JL</sup>","Studium,Vogt,Rat"
"Allgäuer, Jakob (Studium, E43593)",,"Studium,Zisterzienser,Mönch,Abt"
"Apinus, Georg Friedrich",1605,"Studium,Geistlicher"
"Arnold, Philipp",1612,Studium
"Aumüller, Innozenz",,"Mönch,Studium,Benediktiner"
"Bach, Johann (1593)",1593,"Studium,Pfarrer"
"Balde, Basilius",1605,"Benediktiner,Mönch,Studium"
"Bauer, Georg Thomas",,Münzmeister
"Bauer, Johann Leonhard Roman",1602,"Benediktiner,Mönch"
"Bauhof, Albert","1575 <sup>JL</sup>","Studium,Abt,Pfarrer"
"Baumann, Bernhard (1592)",1592,Jesuit
"Baumann, Christian (1588)",1588,"Jesuit,Professor"
"Bechterle, Johann Georg",,"Studium,Priester,Geistlicher,Pfarrer"
"Beck, Karl (Freiburg)",,"Zisterzienser,Mönch"
"Beck, Ulrich (Pfullendorf)",,"Priester,Studium,Geistlicher"
"Benkiser, Joachim","1568 <sup>JL</sup>","Studium,Geistlicher"
"Berzel, Johann Peter",1584,"Benediktiner,Mönch,Studium"
"Besser, Johann","1577 <sup>JL</sup>","Studium,Pfarrer"
"Betz, Blasius (1601)",1601,"Geistlicher,Jesuit,Studium"
"Betzel, Ludwig (Dillingen, Studium, A34680)",,"Studium,Pfarrer"
"Beumler, Stephan",,"Studium,Pfarrer,Geistlicher"
"Bickel, Georg (Pfarrer)",,Pfarrer
"Bickelhaub, Joachim",,"Geistlicher,Zisterzienser,Mönch"
"Biehelmann, Johann (Bregenz)",,"Studium,Priester,Geistlicher"
"Bietry, Peter",1592,Jesuit
"Binder, Hieronymus (1598)",1598,"Benediktiner,Mönch,Studium"
"Birkhard, Felix","1582 <sup>JL</sup>","Studium,Pfarrer"
"Bittersberger, Sebastian",,Schreiber
"Blöd, Dominik",,"Studium,Benediktiner,Mönch"
"Bock, Jodocus (Pfarrer)",,Pfarrer
"Bonani, Lukas",,"Studium,Rat,Rektor"
"Boner, Michael","1576 <sup>JL</sup>","Studium,Pfarrer,Benediktiner,Mönch"
"Bouwinghausen von Wallmerode, Benjamin","1571 <sup>JL</sup>","Studium,Rat"
"Brackenheimer, Johann (Bönnigheim)",,"Studium,Schreiber"
"Brandenburg, Ferdinand (1568)","1568 <sup>JL</sup>","Studium,Rat"
"Brandenburg, Ferdinand (Biberach)",,"Studium,Rat"
"Brandenburg, Wilhelm von",1590,Studium
"Brauch, Johann Jakob",1583,"Jesuitengymnasium,Studium,Kanoniker"
"Bregezer, Leonhard Johann Jakob",,"Mönch,Franziskaner"
"Brendler, Maximilian","1582 <sup>JL</sup>","Domvikar,Amtmann,Kollekturamt,Studium"
"Brenzinger, Georg",,"Studium,Priester,Pfarrer"
"Breunle, Rudolph",,"Studium,Pfarrer"
"Bruckberger, Ludwig",1604,Studium
